Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2012-03-31,Cat Novice Men,15,44,465.48864734733,
Tour of the Battenkill,2012-04-14,Masters 30,57,107,265.68813475177,
SoYoCo Circuit Race,2012-04-14,Men 5,2,35,384.57241205321,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,38,58,332.2486234832,
Tour of the Battenkill,2014-04-5,Men Master  35+,15,41,292.44871074369,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,5,11,290.54742694214,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 35+ (Cat 1-4),1,8,328.92012808264,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 35+,2,7,284.51333333333,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,31,42,409.5472885669,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,26,49,359.19958333333,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,13,39,344.31899390145,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,3,47,282.36225729867,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,DNF,42,475.90549714717,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,14,35,358.75523398483,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,16,32,371.5056131044,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,16,28,386.71301299495,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,12,36,359.7549800255,
