Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,71535,Ryan,Vanderleun,SHO-AIR/ SERT,,389517,362.43,309.73716666667,
Men Cat 3,2,71533,Chris,Bosco,Velo Reno,,379492,349.28,323.61430555556,
Men Cat 3,3,76043,Robert,Schell,iRT-Reactor p/b JL Velo,,188997,381.48,337.49144444444,
Men Cat 3,4,81177,Gavin,Murray,Red Peloton,,403731,341.2,351.36858333333,
Men Cat 3,5,89952,Alain,Asuzano,,,418045,388.9,365.24572222222,
Men Cat 3,6,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,409.47,379.12286111111,
Men Cat 3,7,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,372.41,393,
Men Cat 3,8,43881,Scott,Hooper,Team BP/Sierra Nevada/Reliable,,142947,409.83,406.87713888889,
Men Cat 3,9,80958,Alfredo,Asuzano,,,392874,393,420.75427777778,
Men Cat 3,10,71536,Darin,Morgan,Michael David winery,,394404,400.27,434.63141666667,
Men Cat 3,11,16551,Liam,Stewart,Team Roaring Mouse,,271049,399.36,448.50855555556,
Men Cat 3,12,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,399.04,462.38569444444,
Men Cat 3,13,17860,George,Ciordas,Dayka-Hackett,,264605,410.55,476.26283333333,
Men Cat 4,1,38819,Jimmy,Winne,Wodcreek High Schol,,250472,477.79263779402,403.01479133821,
Men Cat 4,2,71875,Eddie,Santos,Team Bicycle Trip,,391880,407.21,419.68145800487,
Men Cat 4,3,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,458.38,436.34812467154,
Men Cat 4,4,72289,Benjamin,Woodside,Team Revolutions,,392654,407.73,453.01479133821,
Men Cat 4,5,67847,Donald,Dumaine,Team Revolutions,,391642,409.2,469.68145800487,
Men Cat 4,6,90382,Matthew,Kinder,R5 - Rock Racing,,237650,434.64,486.34812467154,
Men Cat 4,DNF,78904,Jose,Ayon,Corsa,,411253,449.56,503.01479133821,
Men Cat 4,DNF,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,460.65,503.01479133821,
Men Cat 4,DNF,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,455.43,503.01479133821,
Men Cat 4,DNF,15783,Anthony,Odell,Folsom Bike VW Raleys,,287267,552.54,503.01479133821,
Men Cat 4,DNF,73140,Jeffery,Rogers,SJBC,,293184,415.94,503.01479133821,
Men Cat 5,1,103313,Machenzie,Kilpatrick,,,377472,,,
Men Cat 5,2,47180,Mike,Alexander,,,371362,,,
Men Cat 5,3,102579,Evan,Burgeson,Victory Velo,,439509,,,
Men Cat 5,4,101343,Daniel,Jamison,,,438898,,,
Men Cat 5,DNF,79104,Alexis,Loulier,DBC,,403071,,,
Men Cat 5,5,101221,Joel,Moore,,,,,,
Men Cat 5,DNF,98753,James,Longway,Chico Corsa Cycling Club,,425279,,,
Men Cat 5,DNF,97413,Mark,Rotondi,,,434630,,,
Men Cat 5,DNF,65599,Frank,Rand,Spokesman Bicycles,,433205,,,
Men Cat 5,DNF,92552,Connor,Jinguji,Roseville Cyclery,,418247,,,
Men Cat 5,DNF,92942,Andrew,Gates,,,423223,,,
Men Cat 5,DNF,101341,Bryce,Lewis,Roseville Cyclery,,378268,,,
Men Cat 5,DNF,3288,Unknown,Rider,,,,,,
Men Master 35+ Cat 1/2/3,1,86634,Dustin,Sweet,Velo Reno,,34787,,,
Men Master 35+ Cat 4,1,73140,Jeffery,Rogers,SJBC,,293184,,,
Men Master 35+ Cat 5,1,86257,Geoff,Black,Rio Strada Racing,,133408,,,
Men Master 45+ Cat 1/2/3,1,13674,Todd,Dodds,Owens Healthcare,,204936,,,
Men Master 45+ Cat 4,1,38651,Kenneth,Cluff,East Bay Velo Club,,335500,410.77,350.132,
Men Master 45+ Cat 4,2,38869,Gary,Neiman,Body Concepts,,342158,396.27,369.2836,
Men Master 45+ Cat 4,3,15763,Ron,Faulk,Body Concepts,,254588,424.83,388.4352,
Men Master 45+ Cat 4,4,15498,Jerome,Heiberger,SHO-AIR/SERT,,15679,476.16,407.5868,
Men Master 45+ Cat 4,5,13689,Adam,Pressman,Owens Healthcare Cycling Team,,40855,400.16,426.7384,
Men Master 45+ Cat 4,6,23098,Russell,Cameron,SHO-AIR/SERT,,332950,445.89,445.89,
Men Master 45+ Cat 4,7,17946,Peter,Gemmell,Body Concepts,,56304,424.88,465.0416,
Men Master 45+ Cat 4,8,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,493.34,484.1932,
Men Master 45+ Cat 4,9,53844,Thomas wood,?,Body Concepts,,175841,498.11,503.3448,
Men Master 45+ Cat 4,10,15571,Matt,Conidaris,Body Concepts,,195944,501.15,522.4964,
Men Master 45+ Cat 4,11,41450,John,Seivert,SERT / Sho-air,,212792,502.58420509159,541.648,
Men Master 45+ Cat 5,1,76049,Dave,Bush,,,398133,,,
Men Master 45+ Cat 5,2,69670,Courtney,Badour,,,235611,,,
Men Master 45+ Cat 5,3,39167,Edward,Cruz,Xtreme Outfitters,,239696,,,
Men Master 55+,1,17617,Mark,Perry,Victory Velo Racing,,288400,418.9,370.4595846746,
Men Master 55+,2,15317,Gilbert,Tarin,CA Technologies Racing,,252241,418.72,385.02882056217,
Men Master 55+,3,88279,Rick,Cunha,,,419196,458.53,399.59805644974,
Men Master 55+,4,38823,Paul,Falvey,SHO/AIR-SERT,,11212,450.13,414.1672923373,
Men Master 55+,5,97460,Terry,Nathan,Davis Bike Club Race Team,,433423,438.4744164986,428.73652822487,
Men Master 55+,6,17620,Kevin,Mcspadden,Davis Bike Club Race Team,,23838,548.32,443.30576411243,
Men Master 55+,7,15570,Randy,Floyd,Body Concepts,,90079,485.62,457.875,
Men Master 55+,8,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,409.44,472.44423588757,
Men Master 55+,9,17622,Jim,Sharp,Davis Bike Club Race Team,,277576,457.22,487.01347177513,
Men Master 55+,10,36496,Lloyd,Leighton,Davis Bike Club Race Team,,196150,495.87826137843,501.5827076627,
Men Master 55+,11,34928,Mark,Horton,,,286647,502.4,516.15194355026,
Men Master 55+,DNF,15238,Roland,Freund,,,226676,380.28232626294,545.2904153254,
Men Master 55+,12,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,515.68,530.72117943783,
Men Pro/Cat 1/2/3,1,16717,Justin,Rossi,Marc Pro - Strava,,298550,216.92,201.09583333333,
Men Pro/Cat 1/2/3,2,16661,Joshua,Dapice,Audi,,141844,277.18,211.09583333333,
Men Pro/Cat 1/2/3,3,17416,Jacob,Albrecht,Whole Athlete Specialized,,303589,243.57,221.09583333333,
Men Pro/Cat 1/2/3,4,16707,Arthur,Rand,Marc Pro - Strava,,170859,223.72,231.09583333333,
Men Pro/Cat 1/2/3,5,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,242.46,241.09583333333,
Men Pro/Cat 1/2/3,6,95632,Steven,*davis,KHS-Maxxis p/b Jakroo,,256520,246.37,251.09583333333,
Men Pro/Cat 1/2/3,7,73245,Seth,Britton,,,368780,256.04,261.09583333333,
Men Pro/Cat 1/2/3,8,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,247.76,271.09583333333,
Men Pro/Cat 1/2/3,9,17450,Ryan,Moore,Fresh Air Bicycles-Focus,,309356,267.43,281.09583333333,
Men Pro/Cat 1/2/3,10,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,469.71,291.09583333333,
Men Pro/Cat 1/2/3,DNF,42576,Erick,Sobey,SPY/GIANT/RIDE,,316972,262.88,301.09583333333,
Men Pro/Cat 1/2/3,DNF,15164,Connor,Spencer,Fresh Air - Focus,,256539,273.62,301.09583333333,
Men Pro/Cat 1/2/3,DNF,15953,Zeke,Mostov,Hagens Berman U-23,,294912,239.88,301.09583333333,
Men Pro/Cat 1/2/3,DNF,18319,Naveen,Molloy,Fresh Air Bicycles-Focus,,283139,321.7,301.09583333333,
Men Pro/Cat 1/2/3,DNF,15693,Maxim,Jenkins,Marc Pro - Strava,,195652,199.22,301.09583333333,
Men Pro/Cat 1/2/3,DNF,43275,Brennan,Percy,Chico Elite,,193177,313.78,301.09583333333,
Men Pro/Cat 1/2/3,DNF,15342,Brian,Funk,Metromint Cycling,,289282,275.88,301.09583333333,
Men Pro/Cat 1/2/3,DNF,16004,Andrew,Biscardi,VuMedi Elite Cycling Team,,280347,286.87,301.09583333333,
Men Pro/Cat 1/2/3,DNF,73257,Samuel,Britton,,,397150,340.01,301.09583333333,
Men Pro/Cat 1/2/3,DNF,4983,Elliot,Hawkes,Metromint Cycling,,275956,299.78,301.09583333333,
Men Pro/Cat 1/2/3,DNF,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,,242481,351.06,301.09583333333,
Men Pro/Cat 1/2/3,DNF,48179,Justin,Traud,VuMedi Elite Cycling Team p/b Hammer Nut,,368059,312.66,301.09583333333,
Women Cat 3,DNF,90783,Nicole,Olson,Nicole Olson,,422219,,,
Women Cat 4,1,105072,Jennifer,Barker,Chico Masters Cycling Team,,392447,,,
Women Pro/Cat 1/2/3,1,38828,Sara,Bird,ICE Sportswear p/b Pinnacle Racing,,325094,332.03,333.579,
Women Pro/Cat 1/2/3,2,16639,Felicia,Gomez,,,180522,402.83,356.22175,
Women Pro/Cat 1/2/3,3,78154,Leah,Thomas,Metromint Cycling,,401364,377.07,378.8645,
Women Pro/Cat 1/2/3,4,90783,Nicole,Olson,Metromint Cycling,,422219,511.26,401.50725,
Women Pro/Cat 1/2/3,5,41493,Erica,Greif,Velo Sports Group,,367331,363.52,424.15,
Women Pro/Cat 1/2/3,6,90728,Jennifer,Dorian,Dayka-Hackett,,422588,519.17,446.79275,
Women Pro/Cat 1/2/3,7,21214,Bethany,Allen,iRT-Reactor p/b JL Velo,,292208,453.96,469.4355,
Women Pro/Cat 1/2/3,DNF,67867,Chelsea,Brown,Michael David Winery Cycling Team,,383223,495.9,514.721,
Women Pro/Cat 1/2/3,8,38114,Sofia,Marin,Folsom Bike/Cervelo,,318908,445.47,492.07825,
