First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Lubczynski,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,11,125,437.09677419355,
Tom,Hupel,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,97,125,541.12903225806,
Aaron,Hamill,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,15,46,310.555,
Joel,Rose,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,27,38,465.07118055556,
Joel,Rose,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,24,37,478.2888,
Scott,Brubacher,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,5,18,348.05764285714,
Blake,Ellis,Rochester Twilight Criterium,2016-08-13,Men Masters 35+,8,18,409.12877043835,
Aaron,Hamill,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,23,56,349.31702490035,
Aaron,Hamill,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,11,41,303.43087878788,
Aaron,Hamill,Tour of the Catskills GC,2014-08-3,Men Cat 3,30,35,416.24839478212,
Aaron,Hamill,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,34,43,405.05009991348,
Aaron,Hamill,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,15,46,335.24973913043,
Aaron,Hamill,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,29,42,375.69356221312,
Aaron,Hamill,Tour of the Battenkill,2014-04-5,Men Cat 3,80,119,385.85008658336,
Ben,Reid,Tour of the Catskills GC,2013-08-4,Men 3,65,66,409.18884312146,
Ben,Reid,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,65,76,396.14874141335,
Ben,Reid,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,60,76,391.31737090362,
Ben,Reid,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,41,76,356.73598245614,
Rob,Mccarty,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,12,22,500,
Rob,Mccarty,Tour de Syracuse Criterium,2013-05-18,5 Men under 35,4,11,464.52895810833,
Rob,Mccarty,Tour de Syracuse Individual Time Trial,2013-05-18,5 Men under 35,3,7,471.8973553855,
