Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,DNF,61,563.9186195415,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,39,58,454.12912068966,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,47,71,474.41532380952,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,30,72,363.36,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,1,43,408.02157213207,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,10,37,480.49083333333,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,7,47,418.65057039522,
Lindenwood University Crit,2014-03-16,Men  C ,2,24,388.87151515152,
MSU Get Tough ITT,2014-03-29,Men  C ,2,13,423.61844365494,
MSU Get Tough Road Race,2014-03-29,Men  C ,1,18,394.72473736952,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,2,16,428.14048459086,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,9,21,493.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,6,20,404.9535,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,35,41,414.26761666667,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,2,20,334.57465630445,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,2,20,334.57465630445,
Long Run Park,2015-03-14,Men Cat 3/4,3,43,351.4397037037,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,25,57,319.59,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,44,47,,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,29,106,363.22776923077,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,DNF,66,470.11350617284,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,6,41,337.087,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,1,35,316.948,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,16,37,388.1792745098,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,50,55,476.36612345679,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,21,38,334.80512962963,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,6,23,355.97951338884,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,DNF,50,484.57293704826,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,31,39,464.21429824561,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,19,80,364.34341666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,68,115,455.84615333333,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,25,26,,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,8,25,390.36633686403,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,8,25,390.36633686403,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,1,67,307.17866666667,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,33,59,421.36307692308,
