Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,29,35,177.99943013029,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,9,26,238.79302817047,
Chesapeake Criterium,2010-08-14,Pro 123,17,62,190.68681818182,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 30-34 ,3,4,,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,34,49,308.60385092556,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,16,72,265.58139375884,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,35,72,265.58139375884,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,39,60,331.63547824916,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,21,25,310.13197222222,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,46,77,253.8855,
Tour of the Battenkill Day 1,2013-04-13,Men 2,107,118,334.12514814815,
Tour of Page County,2013-04-27,Men CAT 2-3,59,73,354.49608333333,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,25,34,302.3673627451,
Page Valley Road Race,2013-08-3,Men Cat 1/2,DNF,51,334.03596491228,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,15,17,407.945625,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior 35+ Open,6,14,291.30912443619,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men Open,2,5,,
The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,8,19,286.58370538319,
Return to the Ridge,2023-04-15,Men 40+ Cat 1,6,13,243.75,
2023 Return to the Ridge,2023-06-3,Men 40+ Cat 1,6,13,243.75,
Roanoke College XC Mountain Bike,2023-08-26,Men Elite,5,9,258.33333333333,
