Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom B,4,17,518.6618452381,
Auburn University Collegiate Cycling - TT,2017-02-25,Women Coll Wom B,2,8,521.73214285714,
Brevard College Criterium,2017-03-18,Women Coll Wom B,3,22,477.42633430736,
Warren Wilson Criterium,2017-03-19,Women Coll Wom B,4,21,506.18709481481,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom B,1,11,469.90784545314,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom B,3,17,521.84161231321,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom B,DNF,16,751.563,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom B,3,15,529.49511904762,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,11,20,603.44,
Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom B,2,7,495.82,
