Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,DNF,33,,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,DNF,32,,
Tidewater Winter Classic TT,2011-02-19,Men A   ,21,22,292.32367871405,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,16,29,274.86115713122,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,22,27,283.21349888866,
US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,18,19,409.86027437068,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,13,64,345.28058311943,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,72,109,362.63474358974,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,48,67,352.57993262024,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,53,94,363.81198415325,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,DNF,63,474.20773913043,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,36,49,416.92444444444,
Tour of Somerville,2014-05-26,Men Cat 3  ,57,98,378.95925396825,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,90,95,416.21530033739,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,16,45,390.76492287785,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,39,61,,
