First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Worley,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,3,26,315.73147115163,
Josh,Worley,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,3,32,311.73085962587,
Clint,Collier,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,26,33,,
Clint,Collier,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,7,50,312.26972111987,
Clint,Collier,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,1,36,270.62930422922,
Clint,Collier,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,2,62,302.95124049662,
Michelle,Hansard,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,50,55,536.07184897703,
Felix,Felix,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,9,37,241.48891844923,
Felix,Felix,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,3,41,222.23717633406,
Michelle,Hansard,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,61,33,757.43822313009,
Michelle,Hansard,Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,68,36,721.97840847242,
Gianfranco,Pancorvo,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 4/5,15,18,487.5,
Elizabeth,Stevens,Fair Park Crits,2021-07-29,3/4,38,41,458.71079994773,
Mat,Stephens,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,5,19,356.62328190156,
Carson,Jackson,Fair Park Crits,2021-06-3,4/5,12,39,430.98214285714,
Seth,Atkinson,Fair Park Crits,2021-05-20,3/4,4,37,310.1123046875,
Adrian,Redd,Gapers Block Crits,2013-03-28,Men Cat 5,19,40,495.07751754386,
