Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,37,38,492.72153722316,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,23,33,565.71424757197,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,26,34,541.26058128332,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,39,52,588.42513333333,
Pottstown Bike Race,2018-07-22,Men Cat 5,16,45,547.388,
Main Line Bike Race,2018-08-12,Men Cat 4/5,DNF,37,587.1088125,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,41,47,518.42899934258,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,28,45,530.17924242424,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,14,26,515.68054568278,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,19,40,531.9,
Main Line Bike Race,2021-08-21,Men Cat 4/5,23,36,476.25,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,14,29,518.58258928571,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,14,44,391.32469902344,
Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,9,26,424.03846153846,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,21,53,450,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,25,59,429.18155309112,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,36,41,420.93017018691,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,32,39,436.7696045611,
Race Avenue Criterium,2022-06-19,Men Cat 4/5,15,48,410.2750796396,
Salisbury Circuit Race,2022-07-16,Men Cat 4/5,20,43,441.54858289224,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 1 - 39 Male,11,15,371.78008509639,
