Race Name,Race Date,Category Name,Place,Total Racers,Points
The Exeter Team Time Trial,2017-04-19,GIRLS C,6,21,698.75,
The Grafton Notch Challenge,2017-04-29,Girls C,12,34,731.25,
KMS Cycling Team Uphill Time Trial,2017-05-3,Girls C,8,17,637.8125,
The Profile Individual Time Trial,2017-05-10,Girls C,6,21,583.98366666667,
Proctor Circuit Race,2018-04-11,Girls C,2,15,562.48214285714,
Exeter Team Time Trial,2018-04-18,Girls C,1,17,567.4029375,
Grafton Notch Challenge,2018-04-28,Girls C,3,15,563.36337003968,
KMS Hill Climb Time Trial,2018-05-2,Girls C,4,16,575.5953125,
The Profile School Road Race,2018-05-9,Girls C,5,11,594.81635526244,
2018 NERC League Championship,2018-05-16,Girls C,3,12,535.33150617506,
The Proctor Circuit Race,2019-04-10,Girls A,6,15,572.62790250201,
The Exeter Team Time Trial,2019-04-17,Girls A,2,13,522.27751935059,
The Holderness School Road Race,2019-04-24,Girls A,9,12,635.90848498976,
Gould Academy's Grafton Notch Challenge,2019-04-27,Girls A,8,10,660.94680816318,
The Profile School Road Race,2019-05-8,Girls A,9,14,604.26854240074,
New England Road Cycling League Championship Race,2019-05-15,Girls A,10,15,632.65009660488,
