First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Goertemoeller,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,5,19,647.5,
Michael,Goertemoeller,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,41,65,391.57108432732,
Jeff,Leonard,Portland Criterium,2022-08-20,Men Cat 3/4,8,49,312.85551958556,
Benjamin,Seppala,Madeira Criterium ,2018-06-29,Men CAT 3/4,22,37,456.56808333333,
Charles,Barilleaux,Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,14,28,452.31269047619,
John,Ketterhagen,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,38,39,497.78962962963,
John,Ketterhagen,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,6,41,355.55444444444,
Charles,Barilleaux,Madeira Criterium ,2017-06-25,Men CAT 4/5,27,39,511.8899122807,
Charles,Barilleaux,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,41,48,515.91083333333,
Charles,Barilleaux,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4/5,4,8,504.3,
John,Ketterhagen,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,8,37,370.41275,
Charles,Barilleaux,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,29,49,509.88661111111,
Charles,Barilleaux,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,12,20,468.05118518519,
Charles,Barilleaux,OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,28,47,513.78917211701,
John,Ketterhagen,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,22,29,458.09215791313,
John,Ketterhagen,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,20,29,431.68084537051,
John,Ketterhagen,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,22,33,443.31103546875,
John,Ketterhagen,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,33,37,486.31940299398,
Trey,Rozelle,LSP Grand Prix ,2017-02-26,B Race,8,18,451.27007407407,
Gabriel,Porterfield,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 15-16 Open,2,8,378.74425,
Paul,Porterfield,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 13-14 Open,4,12,501.67164690727,
Michael,Krutak,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,7,28,316.12273333333,
Paul,Porterfield,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,20,46,491.59226190476,
Gabriel,Porterfield,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,40,73,419.14284529855,
Paul,Porterfield,Hotter n Hell Hundred - Sunday,2016-08-28,Men Junior 9-14 Cat 4/5,1,6,539.127,
Gabriel,Porterfield,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,1,20,312.63283333333,
David,Nelson,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,19,28,494.66225546486,
Paul,Porterfield,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Junior 9-14 Cat 4/5,1,5,,
Gabriel,Porterfield,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,1,34,333.2425,
David,Stanley,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,21,45,403.00072727273,
David,Stanley,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,14,31,367.18728888889,
Gabriel,Porterfield,The Race at Renaissance,2016-07-31,Men P/1/2/3,24,32,374.17961538462,
Max,Tucker,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,15,38,429.23292157659,
Max,Tucker,Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,7,19,400.52853305516,
Max,Tucker,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,1,34,337.99966666667,
Gabriel,Porterfield,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,35,79,381.19440350877,
Paul,Porterfield,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,28,75,515.25109009009,
Paul,Porterfield,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,64,81,645.50186403509,
Gabriel,Porterfield,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,29,86,380.08779674797,
Max,Tucker, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,21,26,429.09925925926,
Gabriel,Porterfield,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,25,70,378.95573529412,
Paul,Porterfield,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,52,70,623.60087685533,
Nick,Tinsler,Madeira Criterium,2016-06-26,Men Cat 3/4,28,45,431.99556818182,
David,Stanley,Madeira Criterium,2016-06-26,Men Cat 3/4,33,45,451.45113636364,
Benjamin,Seppala,Madeira Criterium,2016-06-26,Men Cat 3/4,39,45,474.79781818182,
Charles,Barilleaux,Madeira Criterium,2016-06-26,Men Cat 4/5,27,35,509.34691176471,
David,Stanley,Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,12,14,392.99528571429,
Benjamin,Seppala,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,62,80,466.67525462963,
Charles,Barilleaux,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,37,49,497.17059746139,
David,Stanley,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,26,33,428.4005,
David,Stanley,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,31,68,411.04,
David,Stanley,Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,10,23,375.6016969697,
Max,Tucker,Arkansas State Time Trial Championship,2016-06-12,Men Junior 15-18,1,3,,
Max,Tucker,Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,8,28,327.14385,
Max,Tucker,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,11,51,419.30056022409,
Max,Tucker,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,31,61,502.5806754386,
David,Stanley,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,3,21,354.9030376211,
David,Stanley,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,4,17,379.98063200386,
Max,Tucker,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,31,61,502.5806754386,
Paul,Porterfield,Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR  10-14   4/5,1,6,550.53331025044,
David,Stanley,The Newmark Center Classic,2016-05-29,Men 40+ Masters,12,25,408.62469444444,
David,Stanley,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,27,42,414.95800026551,
Trey,Rozelle,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,14,20,428.23077282482,
Gabriel,Porterfield,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 15-16,2,11,383.6588,
Paul,Porterfield,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR BOYS 13-14,2,5,,
William,Bonnette,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,20,53,496.18074074074,
Trey,Rozelle,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,44,53,496.18074074074,
Pieter,Waters,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,53,53,496.18074074074,
Bryan,Burpee,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,10,41,396.90133692193,
Michael,Krutak,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,2,31,310.03334652933,
Michael,Krutak,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,17,19,373.93684616912,
James,Pappalardo,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,4,25,347.820125,
David,Stanley,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,7,25,377.00925,
Charles,Barilleaux,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,29,43,511.71106938272,
Max,Tucker,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,16,45,410.12309991091,
Gabriel,Porterfield,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,31,59,402.66980199365,
Max,Tucker,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,21,50,432.5986612066,
Gabriel,Porterfield,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,30,69,393.0348359375,
Max,Tucker,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,11,53,391.73695477426,
Gabriel,Porterfield,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,25,70,395.60224242424,
Max,Tucker,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,16,51,410.45357631617,
Gabriel,Porterfield,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,33,67,397.19682135714,
Charles,Barilleaux,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,44,51,504.98112,
Paul,Porterfield,Matrix Challenge,2016-04-16,Men Junior 13-14 Open,2,2,,
Bryan,Burpee,Matrix Challenge,2016-04-16,Men Cat 2/3,25,70,332.45391904762,
Gabriel,Porterfield,Matrix Challenge,2016-04-16,Men Cat 2/3,53,70,,
Trey,Rozelle,Matrix Challenge,2016-04-16,Men Cat 5,9,18,490.27455555556,
Pieter,Waters,Matrix Challenge,2016-04-16,Men Cat 4,23,52,424.00787095891,
John,Ketterhagen,Matrix Challenge,2016-04-16,Men Cat 4,27,52,438.62,
William,Bonnette,Matrix Challenge,2016-04-16,Men Cat 4,39,52,482.45638712328,
Michael,Krutak,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,23,31,380.06979277526,
David,Stanley,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,17,41,375.34425555556,
David,Stanley,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,43,44,485.5034,
Paul,Porterfield,Tour of Corsicana - GC,2016-03-13,Men  Cat 4/5,3,7,562.2818239411,
Michael,Krutak,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,39,49,376.09080939064,
Sean,Brown,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,42,49,376.09080939064,
Gabriel,Porterfield,Tour of Corsicana - GC,2016-03-13,Men Cat 3,12,61,377.90263919572,
Bryan,Burpee,Tour of Corsicana - GC,2016-03-13,Men Cat 3,28,61,458.91696577334,
Hunter,Hinton,Tour of Corsicana - GC,2016-03-13,Men Cat 3,58,61,474.10715200665,
Max,Tucker,Tour of Corsicana - GC,2016-03-13,Men Cat 4,23,48,440.01559574449,
John,Ketterhagen,Tour of Corsicana - GC,2016-03-13,Men Cat 4,45,48,510.96659635939,
Paul,Porterfield,Tour of Corsicana - RR,2016-03-13,Men 1-18 Cat 4/5,3,7,525.40809329529,
Trey,Rozelle,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,26,39,485.40546937748,
Pieter,Waters,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,29,39,500.90924196782,
William,Bonnette,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,33,39,521.58093875495,
Michael,Krutak,Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,26,36,368.79263636364,
Gabriel,Porterfield,Tour of Corsicana - RR,2016-03-13,Men Cat 3,10,52,361.6502386109,
Bryan,Burpee,Tour of Corsicana - RR,2016-03-13,Men Cat 3,28,52,457.08537961166,
Max,Tucker,Tour of Corsicana - RR,2016-03-13,Men Cat 4,25,44,449.1171747882,
John,Ketterhagen,Tour of Corsicana - RR,2016-03-13,Men Cat 4,40,44,516.68587394102,
Paul,Porterfield,Tour of Corsicana  - Crit,2016-03-12,Men 1-18 Cat 4/5,1,7,470.655,
William,Bonnette,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,21,45,444.53125026781,
Pieter,Waters,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,28,45,482.81249839313,
Trey,Rozelle,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,30,45,482.81249839313,
Bryan,Burpee,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,23,59,392.56454807692,
Gabriel,Porterfield,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,35,59,419.19907692308,
Hunter,Hinton,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,55,59,475.27176923077,
Max,Tucker,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,10,47,389.20377334314,
John,Ketterhagen,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,35,47,463.70563707517,
Paul,Porterfield,Tour of Corsicana  - TT,2016-03-12,Men 1-18 Cat 4/5,4,7,561.87,
Michael,Krutak,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,36,47,360.34208695652,
Sean,Brown,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,43,47,385.12330434783,
Gabriel,Porterfield,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,8,58,323.85600244682,
Bryan,Burpee,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,30,58,406.43981966063,
Hunter,Hinton,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,56,58,504.03887636786,
Max,Tucker,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,26,47,441.06004256464,
John,Ketterhagen,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,39,47,481.18676898654,
Paul,Porterfield,La Primavera Lago Vista Sunday,2016-03-6,Men Junior 10-18 Cat 4/5,3,3,,
Paul,Porterfield,La Primavera Lago Vista Saturday,2016-03-5,Men Junior 10-18 Cat 4/5,2,4,,
John,Ketterhagen,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,48,56,495.80357142857,
Gabriel,Porterfield,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,42,53,441.01346153846,
Michael,Krutak,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,24,46,352.09824706617,
Sean,Brown,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,45,46,417.17047264832,
Paul,Porterfield,Pace Bend Road Race,2016-02-28,Men Juniors 9-14 Cat 4/5,5,7,653.044,
Michael,Krutak,Pace Bend Road Race,2016-02-28,Men Cat 2,18,73,323.58030864198,
Hunter,Hinton,Pace Bend Road Race,2016-02-28,Men Cat 3,54,86,490.2928132899,
John,Ketterhagen,Pace Bend Road Race,2016-02-28,Men Cat 4,23,91,412.06035786363,
Trey,Rozelle,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,23,61,446.4442,
Pieter,Waters,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,27,61,465.0126,
David,Nelson,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,36,61,506.7915,
William,Bonnette,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,49,61,534.6441,
Paul,Porterfield,The Bat City Classic at Apache Pass,2016-02-27,Men Juniors 9-14 Cat 4/5,2,11,526.69460741577,
Michael,Krutak,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,24,65,352.585975,
John,Ketterhagen,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,38,53,510.54804845511,
Joshua,Buchel,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,2,48,247.47584722222,
Sean,Brown,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,45,48,358.63861111111,
Paul,Porterfield,Cedar Hill Race Festival - Sunday,2016-02-7,Men Junior 9-14 Cat 4/5,4,12,567.86192776709,
Bryan,Burpee,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,44,59,450.05331034483,
Gabriel,Porterfield,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,48,59,460.22282758621,
Joshua,Buchel,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,1,64,248.3275,
Michael,Krutak,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,45,64,342.8690625,
Paul,Porterfield,Cedar Hill Race Festival - Saturday,2016-02-6,Men Junior 9-14 Cat 4/5,4,10,566.38152444444,
Gabriel,Porterfield,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,20,48,400.0471875,
Bryan,Burpee,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,26,48,413.2625625,
Paul,Porterfield,Hotter n Hell Hundred - Omnium,2015-08-30,Men Junior 10-14 Cat4/5,3,6,585.61071476121,
Alex gonzalez,T3multisports elite junior cycling,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,10,19,384.01675870867,
Russell,Terry,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,14,19,421.07841637664,
Gabriel,Porterfield,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,2,22,363.89821613028,
Hunter,Hinton,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,17,22,461.36203066808,
Garrett,Hobbs,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,33,59,297.69296153846,
Bryan,Boydstun,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,44,59,342.95000961538,
Sean,Brown,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,46,59,342.95000961538,
Trey,Rozelle,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,27,46,481.51893939394,
Pieter,Waters,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,30,46,481.51893939394,
William,Bonnette,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,37,46,481.51893939394,
Alex gonzalez,T3multisports elite junior cycling,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,5,34,318.70916666667,
Russell,Terry,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,19,34,404.9625,
Gabriel,Porterfield,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,8,29,397.78038229373,
Hunter,Hinton,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,15,29,441.18820389793,
Paul,Porterfield,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Junior 10-14 Cat4/5,4,8,616.60725,
Sean,Brown,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,48,86,335.65209090909,
Bryan,Boydstun,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,66,86,397.27627272727,
Garrett,Hobbs,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,80,86,379.66936363636,
William,Bonnette,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,28,48,475.40924898126,
Trey,Rozelle,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,40,48,502.57711805603,
Pieter,Waters,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,43,48,514.07121651074,
Zoran,Smaic,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,46,48,513.02629846941,
Russell,Terry,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,14,50,367.48993256637,
Alex gonzalez,T3multisports elite junior cycling,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,39,50,464.47793657237,
Gabriel,Porterfield,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,1,42,351.04027911204,
Hunter,Hinton,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,38,42,532.74053871507,
Paul,Porterfield,Hotter n Hell Hundred - Road Race,2015-08-29,Men Junior 10-14 Cat4/5,4,7,600.1,
Garrett,Hobbs,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,40,97,315.83415656566,
Bryan,Boydstun,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,53,97,342.13831313131,
Sean,Brown,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,87,97,386.44005050505,
David,Stanley,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,24,43,372.0541754386,
David,Stanley,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,45,106,393.77925641026,
Paul,Porterfield,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,27,33,744.677109375,
David,Stanley,Madeira Criterium,2015-06-28,Men  Cat 3/4,27,47,425.40943859649,
David,Stanley,Madeira Criterium,2015-06-28,Men Master 40+,10,25,356.56075757576,
Brett,Brevoort,Madeira Criterium,2015-06-28,Men Master 40+,16,25,400.62848484848,
Paul,Porterfield,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,20,33,631.07870577218,
Nick,Tinsler,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,39,72,421.7094,
David,Stanley,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,69,72,496.47205,
Brett,Brevoort,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,16,35,361.98210416667,
David,Stanley,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,18,35,371.99789583333,
Christopher,Bryan,Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,14,25,507.20687507283,
David,Brueggen,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,19,30,452.97820512821,
Gabriel,Porterfield,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,45,63,467.93893492837,
David,Stanley,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,29,32,488.2855,
David,Stanley,Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,7,15,374.27776190476,
David,Brueggen,Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,15,15,455.57566666667,
Paul,Porterfield,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,21,32,631.18833333333,
William,Bonnette,Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,16,25,477,
Pieter,Waters,Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,20,25,504,
Russell,Terry,Vuelta Del Llano - RR,2015-06-7,Men Cat3/4,5,13,350.47613333333,
Kyle anderson,Park place dealerships,Vuelta Del Llano - RR,2015-06-7,Men Pro/Cat 1/2,1,3,,
William,Bonnette,Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,13,22,474.81937724807,
Pieter,Waters,Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,14,22,483.21204790699,
Russell,Terry,Vuelta Del Llano - TT,2015-06-6,Men Cat3/4,1,13,309.70421316049,
Kyle anderson,Park place dealerships,Vuelta Del Llano - TT,2015-06-6,Men Pro/Cat 1/2,1,3,,
Russell,Terry,Vuelta Del Llano - Crit,2015-06-6,Men Cat3/4,5,12,343.7805,
Kyle anderson,Park place dealerships,Vuelta Del Llano - Crit,2015-06-6,Men Pro/Cat 1/2,1,3,,
Sean,Brown,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,36,45,381.56604166667,
David,Nelson,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,40,41,480.52756666667,
David,Brueggen,Tour de Xenia,2015-05-31,Men Masters 50-54,16,17,647.11807142857,
Brett,Brevoort,Tour de Xenia,2015-05-31,Men Masters 40-44,6,10,377.00575,
David,Stanley,Tour de Xenia,2015-05-31,Men Masters 45-49,9,15,435.65588095238,
David,Stanley,Tour de Xenia,2015-05-31,Men Cat 3,16,19,448.42555555556,
David,Nelson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,34,37,582.08408013832,
Sean,Brown,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,40,41,372.60815789474,
Sean,Brown,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,35,53,352.4079,
Sean,Brown,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,47,47,394.64883333333,
Matthew,Schmid,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Juniors 9-18 Junior,3,7,440.84133333333,
Paul,Porterfield,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Juniors 10-14 Junior,2,9,504.53,
Russell,Terry,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,4,16,336.91802083333,
Bryan,Boydstun,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,24,27,361.16467504718,
Sean,Brown,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,26,27,370.79699461649,
Paul,Waller,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 5,7,11,507.01614958829,
Gabriel,Porterfield,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,8,21,402.72595,
Paul,Brent fletcher,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 50+,2,3,,
Brett,Brevoort,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,8,47,322.55776644115,
Wayne,London,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,9,11,472.6632,
William,Bonnette,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,10,11,484.53426666667,
Pieter,Waters,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 35+ Cat 4/5,7,8,439.254,
Paul,Porterfield,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,10,21,591.7779477198,
Mautai,Odongo,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,19,21,700.51641824162,
Paul,Brent fletcher,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,7,29,317.21933333333,
Alex gonzalez,T3multisports elite junior cycling,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,6,29,356.01310714286,
Gabriel,Porterfield,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,9,29,372.05207142857,
Sean,Brown,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,18,22,342.14972727273,
Russell,Terry,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,19,22,351.00051515152,
Pieter,Waters,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,38,43,475.53955555556,
Paul,Porterfield,Bike the Bricks VI,2015-05-22,Men JUNIOR 1-18 Cat 4/5,10,18,463.70217149337,
Mautai,Odongo,Bike the Bricks VI,2015-05-22,Men JUNIOR 1-18 Cat 4/5,16,18,519.42846548034,
Gabriel,Porterfield,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,9,42,400.55295238095,
Wayne,London,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,18,42,434.78552380952,
William,Bonnette,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,20,42,442.39276190476,
Dallas,Koeppe,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,36,42,503.25066666667,
