First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Stewart,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,7,42,350.26797619048,
W,Andrew lechner,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,29,42,423.20827777778,
Kim,Jennings,Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,4,15,364.84438095238,
Claire,Mckenna,Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,5,15,376.22078571429,
Michelle,Montoya,Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,9,15,421.7264047619,
Kathleen,Hattaway,Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,13,15,467.23202380952,
Whitney,Fanning,Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,19,25,548.76604861111,
Paul,Gerhardt,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,34,35,465.34452500372,
Paul,Gerhardt,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,34,54,466.00541423886,
Kim,Jennings,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,2,23,309.65986497763,
Kathleen,Hattaway,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,6,23,339.91665822147,
Sheri,Rothe,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,9,23,362.60925315435,
Michelle,Montoya,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,13,23,392.8660463982,
Claire,Mckenna,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,16,23,442.03333541944,
Rick,Jespersen,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,25,29,442.34259724171,
Bradley,Dixon,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,27,44,410.21231735209,
Kathleen,Hattaway,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,5,31,334.4824,
Sheri,Rothe,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,7,31,347.4656,
Kim,Jennings,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,11,31,373.432,
Claire,Mckenna,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,15,31,399.3984,
Michelle,Montoya,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,19,31,415.6274,
John-matthew,Hattaway,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,62,77,270.36198076923,
Michelle,Montoya,Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,7,29,349.38126472953,
Sheri,Rothe,Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,8,29,354.96407320297,
Kathleen,Hattaway,Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,9,29,360.54688167641,
Kim,Jennings,Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,12,29,377.29530709674,
Claire,Mckenna,Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,14,29,388.46092404362,
W,Andrew lechner,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,22,23,417.85166770204,
John-matthew,Hattaway,The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,21,22,247.91936918627,
Catherine,Moore,The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,2,16,330.77757048611,
Sheri,Rothe,The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,4,16,352.39255034722,
Kim,Jennings,The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,7,16,384.81502013889,
Michelle,Montoya,The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,8,16,395.62251006944,
Claire,Mckenna,The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,9,16,406.43,
Kathleen,Hattaway,The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,11,16,428.04497986111,
Matthew,Beauregard,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,1,31,314.28714993735,
W,Andrew lechner,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,3,31,332.38219661237,
Andrew,Cork,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,4,31,341.42971994988,
Rick,Jespersen,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,8,31,377.61981329992,
Darrell,Hull,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,9,31,386.66733663743,
Brandon,Thomas,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,14,31,431.90495332498,
Whitney,Fanning,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,20,31,486.19009335004,
Aaron,Fanning,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,23,31,513.33266336257,
Bradley,Dixon,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,27,31,549.52275671261,
Sheri,Rothe,Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,4,10,369.80900833059,
Sheri,Rothe,Tour of Lawrence - RR,2012-06-30,Women Pro/Cat 1/2  ,3,6,380.19933333333,
Sheri,Rothe,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,18,42,351.34601587302,
Sheri,Rothe,ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,21,33,388.54479990415,
Sheri,Rothe,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,27,39,402.50063157895,
Sheri,Rothe,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,24,43,386.83987301587,
Sheri,Rothe,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,19,29,389.44404761905,
Sheri,Rothe,ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,28,42,390.11657142857,
Justin,Mcquerry,Road Nationals Day 2,2012-06-21,Men Junior  17-18,95,102,391.06319255471,
Sheri,Rothe,King Of Moore Criterium,2012-06-3,Women Cat 1/2/3  ,1,3,,
Tyler,Stewart,The FRESH Road Race,2012-06-2,Men Cat 4  ,1,27,350.15142502619,
Matthew,Beauregard,The FRESH Road Race,2012-06-2,Men Cat 4  ,9,27,380.92065579542,
Kathleen,Hattaway,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,3,24,332.34370033936,
Kim,Jennings,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,6,24,352.64059023755,
Sheri,Rothe,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,8,24,366.17185016968,
Claire,Mckenna,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,15,24,413.53125993213,
Catherine,Moore,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,21,24,454.12503972851,
Michelle,Montoya,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,22,24,460.89066969458,
Kathleen,Hattaway,Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,4,19,336.05815696934,
Sheri,Rothe,Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,9,19,376.56188854343,
Michelle,Montoya,Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,14,19,417.06562011753,
Claire,Mckenna,Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,16,19,433.26711274717,
Kim,Jennings,Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,18,19,449.46860537681,
Matthew,Beauregard,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,4,44,322.06307774084,
Catherine,Moore,Miller 64 Twilight Crit,2012-05-19,Women Cat 3  ,1,12,334.34601922083,
Kim,Jennings,Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,2,17,352.588445199,
Sheri,Rothe,Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,8,17,398.18610441618,
Michelle,Montoya,Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,10,17,413.38532415525,
John-matthew,Hattaway,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,48,50,256.33641580301,
Sheri,Rothe,Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,1,21,319.13257953301,
Kathleen,Hattaway,Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,4,21,345.04176400597,
Catherine,Moore,Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,6,21,362.31455365461,
Michelle,Montoya,Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,10,21,396.8601329519,
Kim,Jennings,Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,16,21,448.67850189783,
Claire,Mckenna,Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,20,21,483.22408119511,
Darrell,Hull,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,15,25,464.82525530559,
Catherine,Moore,Matrix Challenge,2012-04-21,Women Cat 3  ,1,13,358.84030909753,
Darrell,Hull,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,12,20,459.54515318336,
Matthew,Beauregard,Matrix Challenge,2012-04-21,Men Cat 4  ,24,55,390.110609319,
Danielle,Bradley,Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,1,21,465.48561858991,
Matthew,Beauregard,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,2,24,332.5023292799,
W,Andrew lechner,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,5,24,350.91078493084,
Kathleen,Hattaway,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,2,33,303.12365717034,
Sheri,Rothe,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,15,33,386.55198589549,
Kim,Jennings,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,22,33,431.47493213211,
Michelle,Montoya,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,28,33,469.98031462065,
John-matthew,Hattaway,Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,35,38,233.18250161788,
W,Andrew lechner,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,6,24,357.30498036085,
Matthew,Beauregard,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,17,24,434.63950101829,
Danielle,Bradley,Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,7,18,540.88218831175,
Matthew,Beauregard,Ronde Von Manda,2012-03-25,Men Cat 4  ,28,31,448,
Sheri,Rothe,Ronde Von Manda,2012-03-25,Women Cat 1/2/3/4  ,6,9,422.5,
Darrell,Hull,Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 50-99,15,15,517.5,
Justin,Mcquerry,Ronde Von Manor,2012-03-24,Men Cat 3  ,30,41,327.5,
Matthew,Beauregard,Ronde Von Manor,2012-03-24,Men Cat 4  ,22,26,436.92307692308,
Sheri,Rothe,Ronde Von Manor,2012-03-24,Women Cat 1/2/3/4  ,3,8,385,
W,Andrew lechner,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,1,28,340,
Justin,Mcquerry,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,23,34,319.70588235294,
Sheri,Rothe,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,4,21,358,
Kathleen,Hattaway,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,14,21,418,
Kim,Jennings,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,18,21,442,
Michelle,Montoya,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,21,21,460,
W,Andrew lechner,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,21,40,400,
John-matthew,Hattaway,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,52,52,268.07692307692,
Justin,Mcquerry,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,49,51,352.98116822537,
Sheri,Rothe,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,4,29,352.85714285714,
Kathleen,Hattaway,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,6,29,361.42857142857,
Michelle,Montoya,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,9,29,374.28571428571,
Kim,Jennings,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,12,29,387.14285714286,
W,Andrew lechner,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,20,38,400,
John-matthew,Hattaway,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,48,50,264,
Justin,Mcquerry,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,48,50,350.98116822537,
Sheri,Rothe,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,8,28,370,
Kim,Jennings,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,11,28,382.85714285714,
Kathleen,Hattaway,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,15,28,400,
Michelle,Montoya,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,18,28,412.85714285714,
Sheri,Rothe,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,7,18,380,
Michelle,Montoya,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,11,18,406.66666666667,
Kathleen,Hattaway,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,14,18,426.66666666667,
Catherine,Moore,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,17,18,446.66666666667,
Kim,Jennings,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,18,18,453.33333333333,
Danielle,Bradley,Pace Bend Road Race,2012-02-26,Women Cat 4  ,6,26,,
W,Andrew lechner,Pace Bend Road Race,2012-02-26,Men Cat 4  ,39,43,,
Danielle,Bradley,Walburg Classic,2012-02-25,Women Cat 4  ,8,32,549.375,
Justin,Mcquerry,Walburg Classic,2012-02-25,Men Cat 3  ,28,68,292.08526459932,
W,Andrew lechner,Walburg Classic,2012-02-25,Men Cat 4  ,22,77,373.15789473684,
Justin,Mcquerry,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,3,41,346,
Justin,Mcquerry,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,41,46,444.34782608696,
Justin,Mcquerry,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,18,45,386.36363636364,
Sheri,Rothe,Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,2,15,348.57142857143,
Kathleen,Hattaway,Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,6,15,382.85714285714,
Michelle,Montoya,Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,7,15,391.42857142857,
Kim,Jennings,Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,12,15,434.28571428571,
Catherine,Moore,Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,13,15,442.85714285714,
Kathleen,Hattaway,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,3,14,357.14285714286,
Sheri,Rothe,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,7,14,391.42857142857,
Michelle,Montoya,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,9,14,408.57142857143,
Kim,Jennings,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,11,14,425.71428571429,
Catherine,Moore,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,13,14,442.85714285714,
John-matthew,Hattaway,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,72,75,229.93170307364,
Sheri,Rothe,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 1/2/3  ,5,13,380,
Catherine,Moore,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 1/2/3  ,6,13,390,
Kathleen,Hattaway,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 1/2/3  ,9,13,420,
Kim,Jennings,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 1/2/3  ,12,13,450,
Michelle,Montoya,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 1/2/3  ,13,13,460,
