Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons,2014-06-29,Men Category 5  Novice ,9,23,447.10397332706,
Giro di Coppi,2014-07-12,Men Cat 5  ,8,62,433.41752742397,
Page Valley Road Race,2014-08-2,Men Cat 5  ,3,29,394.18889220914,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,8,46,404.26469565217,
Black Hill Circuit Race,2015-03-22,Men Cat 5,9,47,423.33290131169,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,8,62,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,13,58,435.45084850493,
All American Road Race,2015-04-18,Men Cat 5,12,41,481.90314285714,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,5,52,401.15107543788,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,4,32,386.13560846057,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,7,21,414.14413333333,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,DNF,56,532.37093431196,
