Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 5  ,13,26,494.23076923077,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,32,32,491.45555061944,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,23,28,488.57142857143,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,11,13,495,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,9,17,462.65508462326,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,17,20,498.73135541771,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,12,22,450,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,13,19,484.44624879065,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,10,22,443.10918333333,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,11,21,457.52833454416,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,12,15,494.14722930403,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,12,22,456.82850846127,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,27,40,469.28166666667,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,12,23,450,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,DNF,32,498.45685185185,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,DNF,25,554.19309090909,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,DNF,21,493.10321428571,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 4/5,8,21,428.84612480143,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,11,16,474.88741666667,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,18,33,472.26779166667,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,9,19,483.59427777778,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,6,23,427.6322213397,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,6,23,427.6322213397,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,10,20,476.04656666667,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,26,39,508.88125490196,
Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,19,32,512.1375,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,26,31,513.29955555556,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,21,42,445.27091615741,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,19,36,457.38743095238,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,13,23,471.15144077742,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,13,35,446.76084795518,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,9,18,470.46801851852,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,9,30,448.23854976551,
King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,15,21,512.5968,
Tuesday Night Crit,2019-07-23,Men Cat 4/5,16,22,497.29836363636,
Tuesday Night Crit,2019-07-30,Men Cat 3/4,12,13,527.46902777778,
Tuesday Night Crit,2019-07-30,Men Cat 4/5,8,16,459.88381604712,
Fair Park Crits,2021-05-13,4/5,27,51,454.05,
Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,16,22,472.02363695879,
Fair Park Crits,2021-06-3,4/5,31,39,498.75,
Fair Park Crits,2021-06-17,4/5,12,39,427.28418057346,
Fair Park Crits,2021-06-24,4/5,20,36,465.75,
Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,11,25,435.72115384615,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,62,64,454.375,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men MASTER 35+ CAT 4/5,31,35,541.31483721701,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,19,46,445.80283629824,
Driveway Icebreaker,2023-02-19,Men Cat 4,13,21,430.25164976458,
Driveway Icebreaker,2023-02-24,Men Cat 4,13,21,430.25164976458,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,45,48,453.50369535458,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,24,48,381.87510988108,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,11,43,389.76074073961,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,38,40,411.68616989467,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,13,32,431.81015330429,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,32,52,470.67134235299,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,59,66,451.47812843928,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,33,42,470.77213939745,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,45,62,416.50445211394,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,12,33,413.49205603153,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,22,23,413.42369876763,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,11,34,401.57556904181,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,DNP,50,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,15,27,429.00132393,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,20,31,442.02589856278,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,19,29,374.02521750442,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,15,20,445.19096363404,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,15,27,359.67783577949,
Hotter'N Hell 100,2023-08-26,Men Masters 35+ Cat4/5,5,9,409.41917867646,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men MASTER 35+ CAT 4/5,23,31,495.36920359559,
Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,25,37,472.91123397219,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,16,44,425.88421414951,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,10,38,391.25110630237,
