Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,194051,Aiden,Fraley,Velosport,,607476,355.14144211108,281.66375574809,
Men Cat 3,2,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,300,287.20970991208,
Men Cat 3,3,251978,Blake,Macheras,Red Peloton Team,,497131,317.22390312439,292.75566407606,
Men Cat 3,4,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,370.76843289989,298.30161824005,
Men Cat 3,5,250992,Fraser,Bulbuc,Alto Velo Racing Club Team,,650128,321.7420279931,303.84757240404,
Men Cat 3,6,189718,Matthew,Rios,E-Voke Racing,,591220,300,309.39352656802,
Men Cat 3,7,16447,Jordan,Mcelroy,,,296295,292.23809543321,314.93948073201,
Men Cat 3,8,36569,Sean,Gilson,Rio Strada Racing,,321722,350.6322320309,320.485434896,
Men Cat 3,9,28143,Oliver,Weiss,Rio Strada Racing,,79603,313.19232390541,326.03138905998,
Men Cat 3,10,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,388.64635464878,331.57734322397,
Men Cat 3,11,173607,Keith,Knight,Sierra Nevada/Reliable Racing,,549940,331.95553861375,337.12329738795,
Men Cat 3,12,78061,Tommy,Perkins,Tesseract Cycling,,387371,321.67928888358,342.66925155194,
Men Cat 3,13,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,346.71908699358,348.21520571593,
Men Cat 3,14,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,351.82189636655,353.76115987991,
Men Cat 3,15,164310,Lorenzo,Feher,Team City Sacramento,,286353,348.21520571593,359.3071140439,
Men Cat 3,16,227852,Vince,Murdock,Enjoy Cycling,,618620,387.98447865097,364.85306820789,
Men Cat 3,17,183100,Antonio,Torres,,,580740,344.64255779143,370.39902237187,
Men Cat 3,18,234484,Sean,Garcia,,,624860,359.32842318755,375.94497653586,
Men Cat 3,19,182556,Wing,To tang,Dolce Vita Cycling,,576776,359.33281296086,381.49093069984,
Men Cat 3,20,166982,Riley,Mullen,Red Peloton U23,,530384,364.16379233841,387.03688486383,
Men Cat 3,21,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,399.07411510544,392.58283902782,
Men Cat 3,22,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,333.11902117791,398.1287931918,
Men Cat 3,23,78794,John,Mcallister,Team Elevate Racing,,206241,336.41467622046,403.67474735579,
Men Cat 3,24,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching Team,,632173,366.42986119968,409.22070151977,
Men Cat 3,25,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching,,632789,396.88994043087,414.76665568376,
Men Cat 4,1,299354,Michael,King,Dolce Vita Cycling Team,,615424,421.01879507538,354.47470494306,
Men Cat 4,2,194485,Jhedric,Enoc,,,629391,438.70045655939,357.18456077832,
Men Cat 4,3,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,351.16066843248,359.89441661358,
Men Cat 4,4,190582,Josh,Luna,,,,423.93258756618,362.60427244883,
Men Cat 4,5,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,406.13581127512,365.31412828409,
Men Cat 4,6,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,370.04339429003,368.02398411935,
Men Cat 4,7,230646,Matt,Lynn,,,432327,370.07098720423,370.73383995461,
Men Cat 4,8,207046,Mike,Schopfer,Freakshow P/B Michael David Winery Team,,611637,392.54421176256,373.44369578987,
Men Cat 4,9,212761,Oscar,Marroquin,Reno Devo ( Reno Tahoe Junior Cycling),,613469,400,376.15355162513,
Men Cat 4,10,177108,Gavin,Newman,EPYC,,569928,500.34420688515,378.86340746039,
Men Cat 4,11,237085,Drew,Mathews,Alto Velo Racing Club,,634111,412.89616724503,381.57326329564,
Men Cat 4,12,235618,Steven,Chairez garcia,,,,436.65583418633,384.2831191309,
Men Cat 4,13,194035,Aj,Marrs,,,603523,400,386.99297496616,
Men Cat 4,14,141544,Greg,Young,Sierra Nevada/Reliable Racing,,627953,400.86029897247,389.70283080142,
Men Cat 4,15,187759,Jack,Hampson,EPYC,,497822,430.85302513841,392.41268663668,
Men Cat 4,16,174957,Richard,Owings,Freakshow P/B Michael David Winery Team,,26995,415.59309255537,395.12254247194,
Men Cat 4,17,174410,William,Hakim,Alto Velo Racing Club,,571094,403.41991314586,397.8323983072,
Men Cat 4,18,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,410.94585890386,400.54225414245,
Men Cat 4,19,252087,Steve,Jones,,,651116,355.17802473191,403.25210997771,
Men Cat 4,20,154055,Raymond,Ynostroza,,,631746,463.1816323057,405.96196581297,
Men Cat 4,21,236465,Barrett,Nettleman,,,656021,400,408.67182164823,
Men Cat 4,22,235293,Oscar,Cruz,,,631581,443.11519544827,411.38167748349,
Men Cat 4,23,251247,Brendan,Hogg,,,653967,417.91672942611,414.09153331875,
Men Cat 4,24,189593,Matthew,De guzman,Rio Strada Racing,,591024,453.96781645231,416.80138915401,
Men Cat 4,25,251975,James,Stewart,,,653966,360.35604946382,419.51124498926,
Men Cat 4,26,235957,Bjorn,Krall,,,632466,457.69834646561,422.22110082452,
Men Cat 4,27,251987,Dallas,Jones,,,652844,400,424.93095665978,
Men Cat 4,28,235311,Ryan,Kaufmann,,,613387,467.61243154069,427.64081249504,
Men Cat 4,29,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,364.1680260699,430.3506683303,
Men Cat 4,30,190464,Joel,Luna,Fun Sport Bikes Race Team p/b CDV Team,,414410,524.15515884389,433.06052416556,
Men Cat 4,31,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,425.81818914791,435.77038000082,
Men Cat 4,32,187687,Rigoberto,Pascual,,,634570,465.12399573829,438.48023583607,
Men Cat 4,33,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,491.66666666667,441.19009167133,
Men Cat 4,34,59417,Thomas,Brennan,Rio Strada Racing,,377489,400,443.89994750659,
Men Cat 4,35,17886,Alec,Guilford,,,305012,450.96118272115,446.60980334185,
Men Cat 4,36,251989,Michael,Osorio,SquadraSF p/b Terun,,370540,400,449.31965917711,
Men Cat 4,37,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,364.50255403738,452.02951501237,
Men Cat 4,38,235294,Ryan,Carlos,,,625192,438.23181398858,454.73937084762,
Men Cat 4,39,116437,Trevor,Mason,,,496791,400,457.44922668288,
Men Cat 4,40,233685,Justyn,Duthler,Rio Strada Racing,,624871,450.88318452381,460.15908251814,
Men Cat 4,41,164937,Cedric,Enoc,Rio Strada Racing Team,,630710,574.23660714286,462.8689383534,
Men Cat 4,42,148404,Dhaulagiri,Feriansyah,,,523371,498.75,465.57879418866,
Men Cat 4,DNP,43264,Greg,Price,Rio Strada Racing,,364779,,,
Men Cat 4,DNP,38418,James,Elder,,,271765,,,
Men Cat 4,DNP,194479,Scott,Ostrander,,,612027,,,
Men Cat 4,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Cat 5,1,256273,Charles,Aquino,,,658446,500,425.97326138265,
Men Cat 5,2,190468,Jacob,Luna,FSB,,,503.43504017407,440.77860910612,
Men Cat 5,3,256276,Tony,Scheeler,Rio Strada Racing,,655325,500,455.58395682959,
Men Cat 5,4,189597,Brandon,Rylee,,,659128,500,470.38930455306,
Men Cat 5,5,213716,Tim,Hsieh,Brightside Cycling,,612770,537.5,485.19465227653,
Men Cat 5,6,131699,Simon,Miller,,,,500,500,
Men Cat 5,7,235309,Alfern,Olonan,We Biiike,,630468,565.9880952381,514.80534772347,
Men Cat 5,8,243125,Robertino,Quibin,Rio Strada Racing Team,,640698,522.25208531032,529.61069544694,
Men Cat 5,9,148054,Dereck,Mendoza,,,650117,500,544.41604317041,
Men Cat 5,DNP,256282,Isaac,Wong,,,,,,
Men Cat 5,10,256281,Anthony,Ordonez,Rio Strada Racing Team,,287210,500,559.22139089388,
Men Cat Pro/1/2/3,1,105946,Sean,Strachan,Team Mike's Bikes powered by Equator Coffees Team,,447894,269.7804974515,232.62802982249,
Men Cat Pro/1/2/3,2,15862,Jeff,Linder,Team Mike's Bikes powered by Equator Coffees,,307653,253.13569400644,234.5317153167,
Men Cat Pro/1/2/3,3,124746,Luke,Fetzer,HotTubes,,493742,298.12391379791,236.43540081091,
Men Cat Pro/1/2/3,4,16364,Sam,Benedict,Specialized Project '74 Team,,194963,234.08649382538,238.33908630512,
Men Cat Pro/1/2/3,5,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,370.76843289989,240.24277179933,
Men Cat Pro/1/2/3,6,53946,Zac,Rossen,SquadraSF p/b Terun,,321192,221.59539178868,242.14645729354,
Men Cat Pro/1/2/3,7,165475,Quinn,Felton,,,548035,249.31823555763,244.05014278775,
Men Cat Pro/1/2/3,8,29493,Jacob,Timmerman,Terun Elite,,334566,280.60235208462,245.95382828196,
Men Cat Pro/1/2/3,9,141954,Finn,Thomsen,Voler Factory Racing Team,,518919,208.61588223059,247.85751377617,
Men Cat Pro/1/2/3,10,194012,Christopher,Guzik,Los Gatos Bicycle Racing Club,,599732,335.61720994032,249.76119927038,
Men Cat Pro/1/2/3,11,194055,Conor,Austin,Alto Velo Racing Club,,608655,341.58467556393,251.66488476459,
Men Cat Pro/1/2/3,12,38560,Cody,Kaiser,Kinetic Cycles / Specialized / SRAM / Zipp,,202564,175.28320737343,253.5685702588,
Men Cat Pro/1/2/3,13,43361,Taylor,Vaccari,Chico Cycling Team,,272524,242.01966858744,255.47225575301,
Men Cat Pro/1/2/3,14,177345,Rhota,Haba,Performance Bike,,566800,302.02164468739,257.37594124722,
Men Cat Pro/1/2/3,15,174509,Przemek,Tutak,Lamorinda Cycling Club,,574662,316.07680255194,259.27962674143,
Men Cat Pro/1/2/3,16,144165,Alex,Brewer,,,434525,263.30967555074,261.18331223564,
Men Cat Pro/1/2/3,17,72095,James,Yang,Dolce Vita Cycling,,286323,312.69453339384,263.08699772985,
Men Cat Pro/1/2/3,18,159147,Griffin,Nemitz,Ride Bikes Racing,,547794,331.5393188849,264.99068322406,
Men Cat Pro/1/2/3,19,106095,Trevor,King,,,458866,296.07443663777,266.89436871827,
Men Cat Pro/1/2/3,20,186959,Donald,Hersam,San Jose Bicycle Club,,586035,305.6508086344,268.79805421248,
Men Cat Pro/1/2/3,21,175554,Kevin,Hashman,Dolce Vita Cycling Team,,622542,338.9043112446,270.70173970669,
Men Cat Pro/1/2/3,22,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,325.69018996942,272.6054252009,
Men Cat Pro/1/2/3,23,127130,Jeremy,Pond,Michael David,,495184,150,274.50911069511,
Men Cat Pro/1/2/3,24,44229,Matt,Mikul,Terun Elite,,271933,248.40263894822,276.41279618932,
Men Cat Pro/1/2/3,25,144164,Bradley,Wiggs,Voler Factory Racing,,524493,260.00872794098,278.31648168353,
Men Cat Pro/1/2/3,26,215126,Max,Noda,CycleSport.com,,612825,283.58153514609,280.22016717774,
Men Cat Pro/1/2/3,27,28395,David,Grundman,Creative Blue Monster Racing Speed Dept,,240540,322.30404087438,282.12385267195,
Men Cat Pro/1/2/3,28,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,150,284.02753816616,
Men Cat Pro/1/2/3,29,227852,Vince,Murdock,Enjoy Cycling,,618620,387.98447865097,285.93122366037,
Men Cat Pro/1/2/3,30,48470,Jimmy,Miller,CCR Roofing,,122096,339.19494780769,287.83490915458,
Men Cat Pro/1/2/3,31,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,269.74260585494,289.73859464879,
Men Cat Pro/1/2/3,32,183100,Antonio,Torres,,,,344.64255779143,291.642280143,
Men Cat Pro/1/2/3,33,15696,Gregory,White,Ride Bikes Racing,,246669,265.59392275478,293.54596563721,
Men Cat Pro/1/2/3,34,13683,Doran,Mori,Team CLIF Cycling,,196267,262.67183242579,295.44965113142,
Men Cat Pro/1/2/3,35,105959,Travis,Mceuen,SquadraSF p/b Terun,,457591,230.49761270999,297.35333662563,
Men Cat Pro/1/2/3,36,15541,Matthew,Koenig,Alto Velo Racing Club,,212479,323.3691050653,299.25702211984,
Men Cat Pro/1/2/3,37,193652,Josh,Worley,Alto Velo,,593921,365.78199713659,301.16070761405,
Men Cat Pro/1/2/3,38,73233,David,Koesel,Creative Blue Monster Racing Speed Dept,,76265,367.08749059372,303.06439310826,
Men Cat Pro/1/2/3,39,15705,Russell,White,Ride Bikes,,236024,288.28091217466,304.96807860247,
Men Cat Pro/1/2/3,40,194018,Italo,Ciccarelli,Work Health Solutions Racing,,607623,298.95025696571,306.87176409668,
Men Cat Pro/1/2/3,41,39213,Robert,Lander,Performance Bicycle,,,275.90541977409,308.77544959089,
Men Cat Pro/1/2/3,42,16300,Blake,Anton,Voler Factory Racing,,192686,227.62596910194,310.6791350851,
Men Cat Pro/1/2/3,43,108410,Mark,Morton,Performance Bike,,460867,250.50703617078,312.58282057931,
Men Cat Pro/1/2/3,44,16447,Jordan,Mcelroy,,,296295,292.23809543321,314.48650607352,
Men Cat Pro/1/2/3,45,112682,Bob,Duffy,Stages Cycling Team,,54789,329.97085387178,316.39019156773,
Men Cat Pro/1/2/3,46,96189,Justin,Poulson,,,411156,150,318.29387706194,
Men Cat Pro/1/2/3,47,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,399.07411510544,320.19756255615,
Men Cat Pro/1/2/3,48,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,280.9992581702,322.10124805036,
Men Cat Pro/1/2/3,49,148382,Zackery,Weimer,SquadraSF p/b Terun,,522631,257.46795922812,324.00493354457,
Men Cat Pro/1/2/3,50,15860,William,Myers,Voler Factory Racing,,306325,150,325.90861903878,
Men Cat Pro/1/2/3,DNP,72046,Kimio,Bazett,Enjoy Cycling,,549000,,,
Men Cat Pro/1/2/3,DNP,745,Callum,Ingram,,,268349,,,
Men Cat Pro/1/2/3,DNP,43885,Joshua,Tipton,SGW,,374810,,,
Men Cat Pro/1/2/3,DNP,137800,Matthew,Solomon,,,537837,,,
Men Cat Pro/1/2/3,DNP,15656,Michael,Claudio,ThirstyBear Cycling,,248052,,,
Men Cat Pro/1/2/3,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching Team,,632173,,,
Men Junior 15-16 Open,1,194485,Jhedric,Enoc,,,629391,438.70045655939,414.14149401332,
Men Junior 15-16 Open,2,180126,Gregory,Debenedetti,BYRDS (Boise Young Rider Dev Squad),,566731,474.96527412107,428.32751927895,
Men Junior 15-16 Open,3,150837,Maxwell,Doyle,Team Swift,,530248,466.80591603061,442.51354454458,
Men Junior 15-16 Open,4,190468,Jacob,Luna,FSB,,,503.43504017407,456.69956981021,
Men Junior 15-16 Open,5,170927,David,Avery,Work Health Solutions Racing,,511894,547.62001765347,470.88559507584,
Men Junior 15-16 Open,6,187759,Jack,Hampson,EPYC,,497822,430.85302513841,485.07162034147,
Men Junior 15-16 Open,DNP,252259,Tyler,Osborne,,,649302,,,
Men Junior 15-16 Open,7,177108,Gavin,Newman,EPYC,,569928,500.34420688515,499.2576456071,
Men Junior 17-18 Open,1,187741,Ben,Boroff,,,517259,,,
Men Junior 17-18 Open,2,190582,Josh,Luna,,,,,,
Men Master 40+ Cat 1/2/3,1,46515,Michael,Giem,Stages Cycling,,157100,349.20388945355,278.56608392903,
Men Master 40+ Cat 1/2/3,2,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,349.30471919202,281.44197842599,
Men Master 40+ Cat 1/2/3,3,15656,Michael,Claudio,ThirstyBear Cycling,,248052,300.38724763097,284.31787292294,
Men Master 40+ Cat 1/2/3,4,15547,Brian,Zimny,Creative Blue Monster Racing Speed Dept,,61117,333.58327678265,287.19376741989,
Men Master 40+ Cat 1/2/3,5,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,269.74260585494,290.06966191685,
Men Master 40+ Cat 1/2/3,6,194042,Derick,Daniels,ThirstyBear Cycling,,610397,346.26588164506,292.9455564138,
Men Master 40+ Cat 1/2/3,7,28395,David,Grundman,Creative Blue Monster Racing Speed Dept,,240540,322.30404087438,295.82145091076,
Men Master 40+ Cat 1/2/3,8,17212,Jesse,Moore,,,204739,318.1244233594,298.69734540771,
Men Master 40+ Cat 1/2/3,9,112682,Bob,Duffy,Stages Cycling Team,,54789,329.97085387178,301.57323990467,
Men Master 40+ Cat 1/2/3,10,73233,David,Koesel,Creative Blue Monster Racing Speed Dept,,76265,367.08749059372,304.44913440162,
Men Master 40+ Cat 1/2/3,11,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,325.69018996942,307.32502889858,
Men Master 40+ Cat 1/2/3,12,37849,Michael,Charleton,Red Peloton,,49344,353.92494812046,310.20092339553,
Men Master 40+ Cat 1/2/3,13,28143,Oliver,Weiss,Rio Strada Racing,,79603,313.19232390541,313.07681789249,
Men Master 40+ Cat 1/2/3,14,36569,Sean,Gilson,Rio Strada Racing,,321722,350.6322320309,315.95271238944,
Men Master 40+ Cat 1/2/3,15,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,313.99244184469,318.82860688639,
Men Master 40+ Cat 1/2/3,16,15873,Hussein,Saffouri,KaiVelo Racing,,41848,436.70966168141,321.70450138335,
Men Master 40+ Cat 1/2/3,17,71377,Patrick,Fetzer,Ironfly,,47992,357.52140527395,324.5803958803,
Men Master 40+ Cat 1/2/3,18,15599,Judd,Van sickle,,,127052,350,327.45629037726,
Men Master 40+ Cat 1/2/3,19,59415,Matthew,Axford,Pacos Shriners,,247223,350,330.33218487421,
Men Master 40+ Cat 1/2/3,20,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,382.70076083282,333.20807937117,
Men Master 40+ Cat 1/2/3,21,72046,Kimio,Bazett,Enjoy Cycling,,549000,344.10526632947,336.08397386812,
Men Master 40+ Cat 1/2/3,22,82578,Christopher,Flower,Data Driven Athlete,,406652,350,338.95986836508,
Men Master 40+ Cat 1/2/3,23,159254,Peter,Kelleher,,,544737,333.03313189099,341.83576286203,
Men Master 40+ Cat 1/2/3,24,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,360.39585782316,344.71165735899,
Men Master 40+ Cat 1/2/3,25,120238,Sean,Smith,CycleSport.com,,204018,385.54696875986,347.58755185594,
Men Master 40+ Cat 1/2/3,26,28247,Eric,Henson,CycleSport.com,,330060,378.49320196621,350.46344635289,
Men Master 40+ Cat 1/2/3,27,48470,Jimmy,Miller,CCR Roofing,,122096,339.19494780769,353.33934084985,
Men Master 40+ Cat 1/2/3,28,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,368.18844156415,356.2152353468,
Men Master 40+ Cat 1/2/3,29,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,389.42601084928,359.09112984376,
Men Master 40+ Cat 1/2/3,30,15617,Andre,Tenthorey,Hammer Nutrition,,76561,425.73873282954,361.96702434071,
Men Master 40+ Cat 1/2/3,31,15616,Dave,Kause,,,175157,399.70759810348,364.84291883767,
Men Master 40+ Cat 1/2/3,32,15668,Greg,Tripoli,CycleSport.com,,281420,425.2384067423,367.71881333462,
Men Master 40+ Cat 1/2/3,33,74192,Kerry,Brayley,Kanberra p/b Five & 20,,121460,383.91620380781,370.59470783158,
Men Master 40+ Cat 1/2/3,34,256268,Chad,Thompson,Kanberra p/b Five & 20 Team,,50817,350,373.47060232853,
Men Master 40+ Cat 1/2/3,35,38644,Giles,Douglas,San Jose Bicycle Club,,302576,364.72187385895,376.34649682549,
Men Master 40+ Cat 1/2/3,36,68416,Robert,Whittier,ThirstyBear Cycling,,384037,362.50081302894,379.22239132244,
Men Master 40+ Cat 1/2/3,37,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,393.58789323096,382.09828581939,
Men Master 40+ Cat 1/2/3,38,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,341.47367383339,384.97418031635,
Men Master 40+ Cat 1/2/3,39,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,354.22736176831,387.8500748133,
Men Master 40+ Cat 1/2/3,40,16122,Philip,Roberts,Divine Electric Norcal,,30110,350,390.72596931026,
Men Master 40+ Cat 1/2/3,41,15661,Jeff,Watson,Sierra Nevada/Reliable Racing,,293136,423.90296307275,393.60186380721,
Men Master 40+ Cat 1/2/3,42,57122,Benjamin,Sharp,Stages Cycling,,56190,352.75373357924,396.47775830417,
Men Master 40+ Cat 1/2/3,43,15262,Nick,Theobald,Creative Blue Monster Racing,,35297,412.74716897967,399.35365280112,
Men Master 40+ Cat 1/2/3,44,13829,Jonathan,Eropkin,Creative Blue Monster Racing,,197844,378.54862126795,402.22954729808,
Men Master 40+ Cat 1/2/3,45,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,333.11902117791,405.10544179503,
Men Master 40+ Cat 1/2/3,46,20407,Michael,Catterall,Stages Cycling,,260202,384.68691549404,407.98133629199,
Men Master 40+ Cat 1/2/3,47,39082,Matthew,Allen,Stages Cycling,,199175,341.23318964866,410.85723078894,
Men Master 40+ Cat 1/2/3,48,16258,Shaun,Bagley,CycleSport.com,,60730,399.79385206608,413.73312528589,
Men Master 40+ Cat 1/2/3,49,16954,Jason,Meidhof,Creative Blue Monster Racing Speed Dept,,143088,367.58946974024,416.60901978285,
Men Master 40+ Cat 1/2/3,50,136742,Mike,Ivancic,The Lance Project,,492970,432.96581508852,419.4849142798,
Men Master 40+ Cat 1/2/3,51,59424,Scott,Kingston,Folsom Bike,,364783,350,422.36080877676,
Men Master 40+ Cat 1/2/3,DNP,213713,Cj,Howard,,,615435,,,
Men Master 50+ Cat 1/2/3,1,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,354.22736176831,318.03460921895,
Men Master 50+ Cat 1/2/3,2,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,382.70076083282,321.10834327192,
Men Master 50+ Cat 1/2/3,3,16258,Shaun,Bagley,CycleSport.com,,60730,399.79385206608,324.18207732489,
Men Master 50+ Cat 1/2/3,4,120238,Sean,Smith,CycleSport.com,,204018,385.54696875986,327.25581137786,
Men Master 50+ Cat 1/2/3,5,102738,Mike,Dunn,Audi Reno,,391974,329.07468817581,330.32954543083,
Men Master 50+ Cat 1/2/3,6,16500,Jason,Cruser,CycleSport.com,,287526,397.86882658608,333.4032794838,
Men Master 50+ Cat 1/2/3,7,37849,Michael,Charleton,Red Peloton,,49344,353.92494812046,336.47701353676,
Men Master 50+ Cat 1/2/3,8,57122,Benjamin,Sharp,Stages Cycling,,56190,352.75373357924,339.55074758973,
Men Master 50+ Cat 1/2/3,9,71377,Patrick,Fetzer,Ironfly,,47992,357.52140527395,342.6244816427,
Men Master 50+ Cat 1/2/3,10,17165,David,Albrecht,Chico Cycling Team Team,,47091,450,345.69821569567,
Men Master 50+ Cat 1/2/3,11,72358,Johnny,Lance,E-Voke Racing,,237706,415.54255566216,348.77194974864,
Men Master 50+ Cat 1/2/3,12,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,388.28255056821,351.84568380161,
Men Master 50+ Cat 1/2/3,13,15631,John,Fairbanks,Excel Sports,,83306,450,354.91941785458,
Men Master 50+ Cat 1/2/3,14,16615,Dennis,King,Central Coast Tire CCT,,51230,468.29140230244,357.99315190755,
Men Master 50+ Cat 1/2/3,15,16617,Danny,Rondon,CycleSport.com,,30514,392.85359131797,361.06688596052,
Men Master 50+ Cat 1/2/3,16,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,389.42601084928,364.14062001349,
Men Master 50+ Cat 1/2/3,17,73715,Doug,Zell,The Meteor,,392104,414.05319467416,367.21435406646,
Men Master 50+ Cat 1/2/3,18,15873,Hussein,Saffouri,KaiVelo Racing,,41848,436.70966168141,370.28808811943,
Men Master 50+ Cat 1/2/3,19,28247,Eric,Henson,CycleSport.com,,330060,378.49320196621,373.3618221724,
Men Master 50+ Cat 1/2/3,20,15654,Kevin,Willitts,Body Concepts,,192774,446.92754240891,376.43555622537,
Men Master 50+ Cat 1/2/3,21,38562,Yutch,Cowhie,Rio Strada Racing,,261718,370.74235718012,379.50929027834,
Men Master 50+ Cat 1/2/3,22,41768,Scott,Bromstead,CycleSport.com,,331322,374.2922584199,382.5830243313,
Men Master 50+ Cat 1/2/3,23,151165,Ole,Lutjens,CycleSport.com,,532568,392.13010600316,385.65675838427,
Men Master 50+ Cat 1/2/3,24,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,313.99244184469,388.73049243724,
Men Master 50+ Cat 1/2/3,25,16122,Philip,Roberts,Divine Electric Norcal,,30110,450,391.80422649021,
Men Master 50+ Cat 1/2/3,26,59414,Nick,Roberti,Rio Strada Racing,,366620,441.89897825997,394.87796054318,
Men Master 50+ Cat 1/2/3,27,38025,Todd,Bell,CycleSport.com,,40497,389.22326935579,397.95169459615,
Men Master 50+ Cat 1/2/3,28,15616,Dave,Kause,,,175157,399.70759810348,401.02542864912,
Men Master 50+ Cat 1/2/3,29,16114,Herman,Johnson,Franco Factory Racing,,53501,410.16487243314,404.09916270209,
Men Master 50+ Cat 1/2/3,30,15613,Dennis,Baker,Rio Strada Racing,,255279,450,407.17289675506,
Men Master 50+ Cat 1/2/3,31,80692,Michael,Foley,,,11946,306.19626470498,410.24663080803,
Men Master 50+ Cat 1/2/3,32,15661,Jeff,Watson,Sierra Nevada/Reliable Racing,,293136,423.90296307275,413.320364861,
Men Master 50+ Cat 1/2/3,33,90266,Jeffrey,Kato,Clean Power Cycling,,216231,474.93268599002,416.39409891397,
Men Master 50+ Cat 1/2/3,34,15617,Andre,Tenthorey,Hammer Nutrition,,76561,425.73873282954,419.46783296694,
Men Master 50+ Cat 1/2/3,35,38384,Nicholas,Carlevato,Revs Road Race,,64351,373.4872927817,422.54156701991,
Men Master 50+ Cat 1/2/3,36,15428,Chris,Courtney,ThirstyBear Cycling,,47303,406.62143521647,425.61530107287,
Men Master 50+ Cat 1/2/3,37,116847,Chris,Dawson,Rio Strada Racing,,224241,450.94567755043,428.68903512584,
Men Master 50+ Cat 1/2/3,38,136742,Mike,Ivancic,The Lance Project,,492970,432.96581508852,431.76276917881,
Men Master 50+ Cat 1/2/3,39,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,425.57242508042,434.83650323178,
Men Master 50+ Cat 1/2/3,40,159043,Tony,Perez,,,545865,409.64941597529,437.91023728475,
Men Master 50+ Cat 1/2/3,41,72296,Alex,Velez,,,63911,433.91304347826,440.98397133772,
Men Master 50+ Cat 1/2/3,42,15662,Joseph,Staron,Touchstone Racing,,132859,368.57002630283,444.05770539069,
Men Master 50+ Cat 1/2/3,43,16208,Paul,Mitchell,,,220645,365.65208572777,447.13143944366,
Men Master 50+ Cat 1/2/3,44,78062,Matthew,Sloan,CycleSport.com,,418909,416.39621895868,450.20517349663,
Men Master 50+ Cat 1/2/3,45,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,360.39585782316,453.2789075496,
Men Master 50+ Cat 1/2/3,46,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,393.58789323096,456.35264160257,
Men Master 50+ Cat 1/2/3,47,42428,Bart,Clifford,E-Voke Racing,,263807,417.86136848789,459.42637565554,
Men Master 50+ Cat 1/2/3,48,15668,Greg,Tripoli,CycleSport.com,,281420,425.2384067423,462.50010970851,
Men Master 50+ Cat 1/2/3,49,16020,William,Innes,Creative Blue Monster Racing,,52412,414.87492129131,465.57384376148,
