Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2018-03-31,Men Cat5,42,53,577.66071221461,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,DNF,69,586.35185714286,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,45,57,582.95915384615,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,DNF,38,532.60276479846,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,11,45,416.94144444444,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,20,50,459.13592058045,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,24,37,515.12050925926,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,45,55,578.99230769231,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,DNF,33,553.09872021203,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,DNF,44,669.19027696094,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,DNF,97,580.25244186047,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,DNF,98,597.12855813954,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,49,103,470.40189393939,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,66,91,535.21709756098,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,25,50,468.02634666667,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,21,29,494.68258498504,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,10,17,462.53820836368,
The First World's Fair Race,2021-05-22,Cat 4,4,46,384.08400342532,
World's Fair Race #3,2021-06-6,Cat 4/5,3,27,380.57630305728,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,22,75,327.2972972973,
World's Fair Race #4,2021-06-26,Cat 4,10,22,400,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,15,64,320.46875,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,56,63,390.64516129032,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,37,58,376.25,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,8,57,382.21088993513,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,48,55,364.31880879398,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,1,27,370.19155062567,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,12,40,421.16577908015,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,21,51,401.9180526197,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,18,58,374.11219555936,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,17,89,327.24110289999,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,21,62,363.91790111961,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,23,77,371.79916223417,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,41,59,428.06782216711,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,12,74,351.5063427482,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,17,76,328.75953635022,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,45,67,433.87241293674,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,21,32,412.66965517353,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,48,79,450.68308885543,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,54,62,443.04847594327,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,38,77,389.09664559955,
Randall's Island Crit,2023-02-26,Cat 3/4,24,38,412.01285488373,
Castelli Cup,2023-03-12,Men Master 40+,17,76,315.34717427059,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,30,93,383.43940310602,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,5,86,333.17575783875,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,17,77,394.9901415326,
78th Tour of Somerville,2023-05-30,Men Master 40+,67,99,419.35340039429,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,46,80,423.39796997293,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,25,81,407.45808950036,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,11,73,407.5,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,14,61,324.8,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,17,74,381.48428851391,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,23,70,392.27770744603,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,DNF,46,519.91236605183,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,17,65,398.15947828257,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,21,33,440.98548023437,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,39,48,440.84698637057,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,6,61,326.468720066,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,22,51,401.77096571422,
Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,6,32,366.5741345915,
Verge Series,2024-03-24,Men Cat 2/3,25,50,390.2267026577,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,67,68,508.52418479172,
