First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Kretzschmar,NYS Time Trial Championship,2015-08-30,Men Cat 5  (not a NYS championship event),4,11,472.4867982534,
Kevin,Kretzschmar,Capital Region Road Race,2015-07-11,Men Cat 5,29,40,560.40288998526,
Kevin,Kretzschmar,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,23,41,517.51446180207,
Kevin,Kretzschmar,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),14,22,514.71325,
Kevin,Kretzschmar,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),10,24,498.06342424242,
Kevin,Kretzschmar,Capital Region Road Race,2014-07-12,Men Cat 5  ,42,54,543.36112652169,
Kevin,Kretzschmar,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,13,32,475.77,
Kevin,Kretzschmar,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,14,30,385.35225827218,
Frank,Bender,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,27,30,480.562579503,
Kevin,Kretzschmar,Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,19,40,489.23582220422,
Kevin,Kretzschmar,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,11,34,450.68591205882,
Kevin,Kretzschmar,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,8,19,480.65803703704,
Kevin,Kretzschmar,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,16,32,505.8007,
Kevin,Kretzschmar,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,30,34,573.78403615322,
Kevin,Kretzschmar,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 5 (45+)                                       ,6,14,469.21652380952,
Kevin,Kretzschmar,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,35,43,558.97234953408,
