Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,51,58,579.73718714097,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,45,50,621.82126142345,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,20,25,608.7225936889,
Greenbelt Park Training Race Series,2015-07-22,Men C Cat 5,16,19,,
Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,14,15,,
the Dawg Days of Summer,2015-08-16,Men Cat 5,35,53,571.62490705482,
Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,19,23,586.7693175306,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,24,44,554.37728030303,
Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,11,21,500,
Route One Rampage,2016-03-12,Men 4/5,DNF,73,529.10711540944,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,20,43,495.67058952742,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,DNF,36,445.68358974359,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,DNF,15,511.39783333333,
Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,15,24,,
Ride Sally Ride,2016-06-4,Men Cat 4,73,82,598.99274164302,
