Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,61,84,425.71428571429,
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,14,57,411.42857142857,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,32,70,393.14285714286,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,40,51,433.6,
Salida 3 Day Classic - TT,2015-07-17,Men SM 5,3,3,,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,DNF,52,497.61067732008,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,DNF,52,535.06198412698,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,22,54,463.18244444444,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,19,65,405.81663541667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,27,51,504.89054166667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,17,46,453.05853174603,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,18,55,401.19630434783,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,44,50,522.79550724638,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,21,47,473.6158030303,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,6,48,392.50107236842,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,4,20,445.62495238095,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 1/2/3,DNF,6,,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 3/4,5,9,456.365,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,33,62,470.17782834591,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,22,26,538.00675,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,12,94,397.48759313725,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,12,50,382.35452173913,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,16,23,463.23622222222,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,10,54,401.452,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,12,32,413.49515384615,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,10,11,517.06613333333,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,5,72,375.40840258048,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,15,53,388.51701333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,20,47,439.21260869565,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,25,26,513.63292307692,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,13,22,439.06946595296,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,9,24,395.08726666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,11,41,384.17783333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,39,66,466.26143103448,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,34,43,524.35437896531,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,40,64,509.43179445798,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,DNF,46,542.60027777778,
