Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,97,81,411.25,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,64,54,415.55555555556,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,31,57,432.46716369048,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,27,49,412.28036878484,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,27,79,315.48770637077,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,26,53,363.37717948718,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,24,50,359.19029333333,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,32,52,366.29929487179,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,57,71,405.0743,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,15,48,324.22926015297,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,33,52,398.14858695652,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,DNF,46,456.581525,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,30,35,407.63605882353,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,DNF,56,433.09014285714,
