First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Neis,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 30-39 ,3,6,336.36421426552,
Daniel,Waite,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2/3 Master 50-59 ,8,10,358.64669157271,
Daniel,Waite,Ohio State TT Champs,2012-07-7,Men   55-59 ,1,9,445.51843530343,
Steve,Fine,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,28,38,356.08335860135,
Steve,Fine,Tour d'Burg,2012-06-24,Men Master  45-49,6,14,376.66302635983,
Daniel,Waite,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,22,30,328.25435473172,
Jonathan,Patton,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,24,36,572.04585714286,
Eddie,Ramps,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,26,36,588.05604761905,
Joshua,Bozue,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,23,62,446.07244202899,
Matt,Bole,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,32,77,190.80095438864,
Matt,Bole,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,97,113,259.02449008688,
Chris,Neeb,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,11,50,463.4217133878,
Chris,Bastek,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,18,50,500,
Daniel,Smick,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,27,50,547.02922564425,
Chris,Neeb,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,45,134,497.24698554358,
Charles,Berckmann,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,23,74,304.86486486486,
Anthony,Hall,Battenkill-Roubaix,2008-04-19,Men 3                                ,5,83,259.39024390244,
Charles,Berckmann,Battenkill-Roubaix,2008-04-19,Men 3                                ,53,83,312.07317073171,
