Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12 Open,1,87253,Makayla,Macpherson,,,412046,543.04,536.841,
Men Junior 10-12 Open,2,90785,Walter,Rozek,,,424063,617.72,565.63233333333,
Men Junior 10-12 Open,3,102606,Adrian,Rosero,,,440333,628.71,594.42366666667,
Men Junior 10-12 Open,4,832,#n/a,#n/a,,,,423.67790371499,623.215,
Men Junior 10-12 Open,5,89999,Tyler,Kinzler,,,419061,650.64,652.00633333333,
Men Junior 10-12 Open,6,121650,Torston,Kanegsberg,,,478387,700,680.79766666667,
Men Junior 13-14 Open,1,39229,Grover,Rozek,,,331894,,,
Men Junior 13-14 Open,2,832,#n/a,#n/a,,,,,,
Men Junior 13-14 Open,3,832,#n/a,#n/a,,,,,,
Men Junior 15-16 Open,1,102583,Taylor,Kring,,,440638,,,
Men Junior 15-16 Open,2,86253,Jason,Frost,,,411257,,,
Men Junior 15-16 Open,3,43244,Lane,Sturgeon,,,377902,,,
Men Junior 17-18 Open,1,37937,Andrew,Levitt,,,338976,,,
Men Junior 17-18 Open,2,41851,Ashton,Lyle,,,366956,,,
Men Junior 17-18 Open,3,118458,Danner,Hillman,,,476419,,,
Men Junior 17-18 Open,4,72754,Alexander,Rosero,,,422830,,,
Men Master 35+ Cat 1/2/3,1,16717,Justin,Rossi,,,298550,265.14,234.00783333333,
Men Master 35+ Cat 1/2/3,2,15600,Jan,Weissenberger,,,186678,282.31,243.18585185185,
Men Master 35+ Cat 1/2/3,3,16059,Michael,Sayers,,,54591,239.08,252.36387037037,
Men Master 35+ Cat 1/2/3,4,16035,Dean,Laberge,,,67041,278.46,261.54188888889,
Men Master 35+ Cat 1/2/3,5,15535,Matt,Tufts,,,240212,372.58,270.71990740741,
Men Master 35+ Cat 1/2/3,6,43874,John,Costanza,,,287745,317.63,279.89792592593,
Men Master 35+ Cat 1/2/3,7,113813,Jonathan,Baker,,,186350,300.41,289.07594444444,
Men Master 35+ Cat 1/2/3,8,15656,Michael,Claudio,,,248052,374.82,298.25396296296,
Men Master 35+ Cat 1/2/3,9,5800,Charles,Hutcheson,,,54686,259.46,307.43198148148,
Men Master 35+ Cat 1/2/3,10,15295,Fergus,Tanaka,,,304367,342.64,316.61,
Men Master 35+ Cat 1/2/3,11,20446,Michael,Buckley,,,186698,275.48,325.78801851852,
Men Master 35+ Cat 1/2/3,12,15611,Jason,Grefrath,,,281883,294.73,334.96603703704,
Men Master 35+ Cat 1/2/3,13,28374,David,Christenson,,,264429,315.59,344.14405555556,
Men Master 35+ Cat 1/2/3,14,15163,Christopher,Phipps,,,233623,342.48,353.32207407407,
Men Master 35+ Cat 1/2/3,15,15632,Daniel,Bryant,,,195929,379.91,362.50009259259,
Men Master 35+ Cat 1/2/3,16,37999,John,Fritz,,,76287,356.47,371.67811111111,
Men Master 35+ Cat 1/2/3,17,17173,Craig,Roemer,,,80925,320.57,380.85612962963,
Men Master 35+ Cat 1/2/3,18,15632,Daniel,Bryant,,,195929,379.91,390.03414814815,
Men Master 35+ Cat 4/5,1,832,#n/a,#n/a,,,,423.67790371499,384.17969316686,
Men Master 35+ Cat 4/5,2,41681,Ward,Covert,,,367437,465.91,391.49306059277,
Men Master 35+ Cat 4/5,3,53814,Paul,Miers,,,111682,428.00531992903,398.80642801867,
Men Master 35+ Cat 4/5,4,90135,Jeremiah,Nielson,,,419410,486.34,406.11979544457,
Men Master 35+ Cat 4/5,5,17708,Adrian,Tieslau,,,271946,462.01300889519,413.43316287048,
Men Master 35+ Cat 4/5,6,36560,Kenneth,Curtis,,,302356,475.57,420.74653029638,
Men Master 35+ Cat 4/5,7,72293,Colby,Stott,,,392737,491.58,428.05989772229,
Men Master 35+ Cat 4/5,8,68544,Tim,Bright,,,392001,481.23,435.37326514819,
Men Master 35+ Cat 4/5,9,121637,Steve,Ouzounian,,,41019,450,442.6866325741,
Men Master 35+ Cat 4/5,10,832,#n/a,#n/a,,,,423.67790371499,450,
Men Master 35+ Cat 4/5,11,80765,Joe,Luzny,,,401370,502.32,457.3133674259,
Men Master 35+ Cat 4/5,12,106466,Rob,Ballan,,,130412,448.02,464.62673485181,
Men Master 35+ Cat 4/5,13,121648,Kurt,Bringolf,,,133819,450,471.94010227771,
Men Master 35+ Cat 4/5,14,38570,Jeff,Farley,,,339050,447.7,479.25346970362,
Men Master 35+ Cat 4/5,15,121649,Matt,Grummer,,,134919,450,486.56683712952,
Men Master 35+ Cat 4/5,16,832,#n/a,#n/a,,,,423.67790371499,493.88020455543,
Men Master 35+ Cat 4/5,17,108421,Jamie,Hullman,,,468128,538.37079166667,501.19357198133,
Men Master 35+ Cat 4/5,18,121643,Harold,Derksen,,,478230,450,508.50693940723,
Men Master 35+ Cat 4/5,19,118451,Dennis,Hippert,,,455544,621.49058056598,515.82030683314,
Men Master 45+ Cat 1/2/3,1,16059,Michael,Sayers,,,54591,239.08,239.08,
Men Master 45+ Cat 1/2/3,2,16035,Dean,Laberge,,,67041,278.46,263.40115,
Men Master 45+ Cat 1/2/3,3,17173,Craig,Roemer,,,80925,320.57,273.18213333333,
Men Master 45+ Cat 1/2/3,4,15379,Scott,Fonseca,,,204715,296.1,282.96311666667,
Men Master 45+ Cat 1/2/3,5,15163,Christopher,Phipps,,,233623,342.48,292.7441,
Men Master 45+ Cat 1/2/3,6,71887,Jerome,Nadel,,,25655,307.5,302.52508333333,
Men Master 45+ Cat 1/2/3,7,38562,Yutch,Cowhie,,,261718,344.96,312.30606666667,
Men Master 45+ Cat 1/2/3,8,21363,Marty,Cunningham,,,8359,354.81,322.08705,
Men Master 45+ Cat 1/2/3,9,832,#n/a,#n/a,,,,423.67790371499,331.86803333333,
Men Master 45+ Cat 1/2/3,10,3197,Tom,Lyons,,,281054,350.09,341.64901666667,
Men Master 45+ Cat 1/2/3,11,832,#n/a,#n/a,,,,423.67790371499,351.43,
Men Master 45+ Cat 1/2/3,12,15631,John,Fairbanks,,,83306,295.86,361.21098333333,
Men Master 45+ Cat 1/2/3,13,832,#n/a,#n/a,,,,423.67790371499,370.99196666667,
Men Master 45+ Cat 1/2/3,14,66255,Jay,O'neal,,,391978,383.23,380.77295,
Men Master 45+ Cat 1/2/3,15,17904,Jeff,Albert,,,235063,417.96956944697,390.55393333333,
Men Master 45+ Cat 1/2/3,16,17530,James,Herzman,,,207922,392.3,400.33491666667,
Men Master 45+ Cat 1/2/3,17,28204,Justin,Eatinger,,,10382,351.43,410.1159,
Men Master 45+ Cat 1/2/3,18,15827,Scott,Derdenger,,,55123,368.08,419.89688333333,
Men Master 45+ Cat 1/2/3,19,15632,Daniel,Bryant,,,195929,379.91,429.67786666667,
Men Master 45+ Cat 1/2/3,20,17312,Eric,Saltzman,,,46157,347.7,439.45885,
Men Master 45+ Cat 1/2/3,21,15873,Hussein,Saffouri,,,41848,374.44,449.23983333333,
Men Master 45+ Cat 4/5,1,101340,Troy,Deibert,,,382234,402.24,378.79834064656,
Men Master 45+ Cat 4/5,2,106466,Rob,Ballan,,,130412,448.02,385.2712187696,
Men Master 45+ Cat 4/5,3,41681,Ward,Covert,,,367437,465.91,391.74409689264,
Men Master 45+ Cat 4/5,4,41449,Jeff,Hamilton,,,365643,460.91,398.21697501568,
Men Master 45+ Cat 4/5,5,53814,Paul,Miers,,,111682,428.00531992903,404.68985313872,
Men Master 45+ Cat 4/5,6,832,#n/a,#n/a,,,,423.67790371499,417.6356093848,
Men Master 45+ Cat 4/5,7,832,#n/a,#n/a,,,,423.67790371499,417.6356093848,
Men Master 45+ Cat 4/5,8,38570,Jeff,Farley,,,339050,447.7,424.10848750784,
Men Master 45+ Cat 4/5,9,32533,David,Vincent,,,391971,487.53,430.58136563088,
Men Master 45+ Cat 4/5,10,121637,Steve,Ouzounian,,,41019,450,437.05424375392,
Men Master 45+ Cat 4/5,11,832,#n/a,#n/a,,,,423.67790371499,443.52712187696,
Men Master 45+ Cat 4/5,12,66253,Stefan,Weber,,,253390,482.17,450,
Men Master 45+ Cat 4/5,13,15569,Robert,Montague,,,276007,474.76,456.47287812304,
Men Master 45+ Cat 4/5,14,832,#n/a,#n/a,,,,423.67790371499,462.94575624608,
Men Master 45+ Cat 4/5,15,43877,Bruce,Ruana,,,53873,485.78,469.41863436912,
Men Master 45+ Cat 4/5,16,97108,Kraig,Clark,,,434411,507.15,475.89151249216,
Men Master 45+ Cat 4/5,17,101585,Rockland,Draper,,,457963,510.02,482.3643906152,
Men Master 45+ Cat 4/5,18,66095,Cliff,Jew,,,382701,442.34,488.83726873824,
Men Master 45+ Cat 4/5,19,7597,Richard,Paul,,,27450,458.36,495.31014686128,
Men Master 45+ Cat 4/5,20,121638,Kevin,Weiske,,,477434,450,501.78302498432,
Men Master 45+ Cat 4/5,21,121639,Curt,Fonken,,,478431,450,508.25590310736,
Men Master 45+ Cat 4/5,22,121640,Forrest,King-shaw,,,402452,450,514.7287812304,
Men Master 55+ Cat 1/2/3/4,1,17164,Bubba,Melcher,,,23961,376.95,339.64866666667,
Men Master 55+ Cat 1/2/3/4,2,16520,Max,Thompson,,,80642,321.37995146371,351.966,
Men Master 55+ Cat 1/2/3/4,3,36451,Paul,Gossi,,,13762,451.01,364.28333333333,
Men Master 55+ Cat 1/2/3/4,4,41667,David,Corthell,,,60079,395.94,376.60066666667,
Men Master 55+ Cat 1/2/3/4,5,15721,Tracy,Muegge,,,51637,425.87,388.918,
Men Master 55+ Cat 1/2/3/4,6,17617,Mark,Perry,,,288400,390.56067046957,401.23533333333,
Men Master 55+ Cat 1/2/3/4,7,21395,Douglas,Gonda,,,13594,416.03,413.55266666667,
Men Master 55+ Cat 1/2/3/4,8,15641,Kurt,Bickel,,,219611,486.17,425.87,
Men Master 55+ Cat 1/2/3/4,9,43756,Hugh,Janney,,,143225,457.94,438.18733333333,
Men Master 55+ Cat 1/2/3/4,10,121648,Kurt,Bringolf,,,133819,500,450.50466666667,
Men Master 55+ Cat 1/2/3/4,11,66258,Dan,Tilzey,,,35606,510.74,462.822,
Men Master 55+ Cat 1/2/3/4,12,15654,Kevin,Willitts,,,192774,367.33,475.13933333333,
Men Master 55+ Cat 1/2/3/4,13,41779,Dean,Abt,,,360492,413.55,487.45666666667,
Men Master 55+ Cat 1/2/3/4,14,89322,Frank,Winters,,,54032,532.93204667684,499.774,
Men Master 55+ Cat 1/2/3/4,15,43877,Bruce,Ruana,,,53873,485.78,512.09133333333,
Men Senior Elite Cat 3,1,90554,Joseph,Griffith,,,423471,334.89,296.429,
Men Senior Elite Cat 3,2,102738,Mike,Dunn,,,391974,294.14,312.33511296437,
Men Senior Elite Cat 3,3,106640,Timmy,Bauer,,,458488,436.27,328.24122592875,
Men Senior Elite Cat 3,4,17495,Travis,Lee,,,299720,336.52,344.14733889312,
Men Senior Elite Cat 3,5,28408,Tomas,Mundarain,,,332902,374.81,360.0534518575,
Men Senior Elite Cat 3,6,86258,Phil,Tercero,,,396818,457.64,375.95956482187,
Men Senior Elite Cat 3,7,72319,Josue,Acosta,,,366197,366.02,391.86567778624,
Men Senior Elite Cat 3,8,92534,David,Harwin,,,380370,348.83,407.77179075062,
Men Senior Elite Cat 3,9,41851,Ashton,Lyle,,,366956,417.85,423.67790371499,
Men Senior Elite Cat 3,10,86253,Jason,Frost,,,411257,441.21,439.58401667936,
Men Senior Elite Cat 3,11,86246,Joe,Singer,,,409389,379.11,455.49012964374,
Men Senior Elite Cat 3,12,832,#n/a,#n/a,,,,423.67790371499,487.30235557249,
Men Senior Elite Cat 3,13,832,#n/a,#n/a,,,,423.67790371499,487.30235557249,
Men Senior Elite Cat 3,14,17757,Gordon,Olson,,,105151,440.12,503.20846853686,
Men Senior Elite Cat 3,15,15409,Darron,Sturgeon,,,286787,427.83,519.11458150123,
Men Senior Elite Cat 3,16,832,#n/a,#n/a,,,,423.67790371499,535.02069446561,
Men Senior Elite Cat 3,17,15987,Jason,Kent,,,41826,449.51,550.92680742998,
Men Senior Elite Cat 4/5,1,121641,Jonathan,Lee,,,401077,450,369.45473938591,
Men Senior Elite Cat 4/5,2,103319,Jose,Cuevas,,,458433,414.47,374.48881817429,
Men Senior Elite Cat 4/5,3,86225,Kevin,Cassiday,,,407522,430.28,379.52289696267,
Men Senior Elite Cat 4/5,4,102583,Taylor,Kring,,,440638,478.28,384.55697575106,
Men Senior Elite Cat 4/5,5,832,#n/a,#n/a,,,,423.67790371499,389.59105453944,
Men Senior Elite Cat 4/5,6,71539,Brandon,Nied,,,324690,404.49,394.62513332782,
Men Senior Elite Cat 4/5,7,90135,Jeremiah,Nielson,,,419410,486.34,399.6592121162,
Men Senior Elite Cat 4/5,8,117602,Daniel,Holt,,,468092,475.28390909091,404.69329090458,
Men Senior Elite Cat 4/5,9,101340,Troy,Deibert,,,382234,402.24,409.72736969296,
Men Senior Elite Cat 4/5,10,87425,Timber,Weiss,,,411506,471.03,414.76144848134,
Men Senior Elite Cat 4/5,11,38386,Jeff,Thompson,,,337008,497.24941666667,419.79552726972,
Men Senior Elite Cat 4/5,12,84871,Henry,Cay,,,406045,473.44,424.8296060581,
Men Senior Elite Cat 4/5,13,832,#n/a,#n/a,,,,423.67790371499,434.89776363486,
Men Senior Elite Cat 4/5,14,832,#n/a,#n/a,,,,423.67790371499,434.89776363486,
Men Senior Elite Cat 4/5,15,86637,Tyler,Toulouse,,,403582,488.23,439.93184242324,
Men Senior Elite Cat 4/5,16,120235,Alexander,Lopez,,,470452,450,444.96592121162,
Men Senior Elite Cat 4/5,17,121642,Brian,Wallace,,,37037,450,450,
Men Senior Elite Cat 4/5,18,68544,Tim,Bright,,,392001,481.23,455.03407878838,
Men Senior Elite Cat 4/5,19,121643,Harold,Derksen,,,478230,450,460.06815757676,
Men Senior Elite Cat 4/5,20,97108,Kraig,Clark,,,434411,507.15,465.10223636514,
Men Senior Elite Cat 4/5,21,36560,Kenneth,Curtis,,,302356,475.57,470.13631515352,
Men Senior Elite Cat 4/5,22,121637,Steve,Ouzounian,,,41019,450,475.1703939419,
Men Senior Elite Cat 4/5,23,48358,Christopher,Dugan,,,303544,523.94,480.20447273028,
Men Senior Elite Cat 4/5,24,27302,Corey,Nunez,,,302459,498.9,485.23855151866,
Men Senior Elite Cat 4/5,25,43244,Lane,Sturgeon,,,377902,529.45,490.27263030704,
Men Senior Elite Cat 4/5,26,72754,Alexander,Rosero,,,422830,457.35,495.30670909542,
Men Senior Elite Cat 4/5,27,121644,Brandon,White,,,476853,450,500.3407878838,
Men Senior Elite Cat 4/5,28,53814,Paul,Miers,,,111682,428.00531992903,505.37486667218,
Men Senior Elite Cat 4/5,29,121645,Damian,Sinnott,,,,450,510.40894546056,
Men Senior Elite Cat 4/5,30,106026,Mark,Weimer,,,458215,468.23,515.44302424894,
Men Senior Elite Cat 4/5,31,103316,John,Bovet,,,442756,550.59,520.47710303733,
Men Senior Elite Cat 4/5,32,121646,Clint,Mohs,,,,450,525.51118182571,
Men Senior Elite Cat 4/5,33,121647,Marty,Scheuerman,,,429144,450,530.54526061409,
Men Senior Elite Pro/Cat 1/2,1,5070,Max,Korus,,,290610,273.12,227.83966666667,
Men Senior Elite Pro/Cat 1/2,2,38427,Colin,Daw,,,257770,222.54,231.46818333333,
Men Senior Elite Pro/Cat 1/2,3,16717,Justin,Rossi,,,298550,265.14,235.0967,
Men Senior Elite Pro/Cat 1/2,4,106965,Mario,Humberto,,,,300.08,238.72521666667,
Men Senior Elite Pro/Cat 1/2,5,20697,Ansel,Dickey,,,311588,265.88,242.35373333333,
Men Senior Elite Pro/Cat 1/2,6,21994,Noah,Granigan,Hagens Berman U-23,,229865,253.7,245.98225,
Men Senior Elite Pro/Cat 1/2,7,9939,Ariel,Herrmann,,,163046,310.3,249.61076666667,
Men Senior Elite Pro/Cat 1/2,8,9915,Brendan,Rhim,,,282640,241.54,253.23928333333,
Men Senior Elite Pro/Cat 1/2,9,13851,Andrew,Goessling,,,207262,262.75,256.8678,
Men Senior Elite Pro/Cat 1/2,10,41441,Jonathan,Penaloza,,,309141,268.56,260.49631666667,
Men Senior Elite Pro/Cat 1/2,11,37855,Nick,Schaffner,,,187296,373.21,264.12483333333,
Men Senior Elite Pro/Cat 1/2,12,6635,Adam,Switters,,,127093,296.02,267.75335,
Men Senior Elite Pro/Cat 1/2,13,86635,Thibault,Jeann??s,,,411050,349.63,271.38186666667,
Men Senior Elite Pro/Cat 1/2,14,16164,Chris,Laberge,,,229950,271.81,275.01038333333,
Men Senior Elite Pro/Cat 1/2,15,15687,Randy,Bramblett,,,187194,245.13,278.6389,
Men Senior Elite Pro/Cat 1/2,16,15688,Nathan,Freed,,,86484,312.32,282.26741666667,
Men Senior Elite Pro/Cat 1/2,17,17450,Ryan,Moore,,,309356,291.34,285.89593333333,
Men Senior Elite Pro/Cat 1/2,18,13791,Nathaniel,English,,,258309,297.35,289.52445,
Men Senior Elite Pro/Cat 1/2,19,15775,Anthony,Ferretti,,,283185,304.34,293.15296666667,
Men Senior Elite Pro/Cat 1/2,20,15602,Chad,Gerlach,,,50138,435.45727272727,296.78148333333,
Men Senior Elite Pro/Cat 1/2,21,17864,Nick,Baird,,,309596,258.61,300.41,
Men Senior Elite Pro/Cat 1/2,22,15953,Zeke,Mostov,,,294912,244.12,304.03851666667,
Men Senior Elite Pro/Cat 1/2,23,24371,Diego,Binatena,Hagens Berman U-23,,253770,278.4,307.66703333333,
Men Senior Elite Pro/Cat 1/2,24,15493,Nathanael,Christensen,,,239919,317.98,311.29555,
Men Senior Elite Pro/Cat 1/2,25,41457,Tony,Wolf,,,365780,336.77,314.92406666667,
Men Senior Elite Pro/Cat 1/2,26,13926,Walton,Brush,,,390421,264.95,318.55258333333,
Men Senior Elite Pro/Cat 1/2,27,15656,Michael,Claudio,,,248052,374.82,322.1811,
Men Senior Elite Pro/Cat 1/2,28,3288,Unknown,Rider,,,,465.06,325.80961666667,
Men Senior Elite Pro/Cat 1/2,29,17887,Jason,Saltzman,,,255580,335.57,329.43813333333,
Men Senior Elite Pro/Cat 1/2,30,113813,Jonathan,Baker,,,186350,300.41,333.06665,
Men Senior Elite Pro/Cat 1/2,31,39213,Robert,Lander,,,356530,319.28,336.69516666667,
Men Senior Elite Pro/Cat 1/2,32,71536,Darin,Morgan,,,394404,340.24,340.32368333333,
Men Senior Elite Pro/Cat 1/2,33,37937,Andrew,Levitt,,,338976,350.37,343.9522,
Men Senior Elite Pro/Cat 1/2,34,74,Benjamin,Wolfe,,,260405,248.68,347.58071666667,
Men Senior Elite Pro/Cat 1/2,35,17416,Jacob,Albrecht,,,303589,243.23,351.20923333333,
Men Senior Elite Pro/Cat 1/2,36,76043,Robert,Schell,,,188997,361.08,354.83775,
Men Senior Elite Pro/Cat 1/2,37,68981,Erik,Muir,,,362242,391.47,358.46626666667,
Men Senior Elite Pro/Cat 1/2,38,22419,Matt,Schaupp,,,311816,305.81,362.09478333333,
Men Senior Elite Pro/Cat 1/2,39,15795,Ryan,Oakes,,,258824,363.84,365.7233,
Men Senior Elite Pro/Cat 1/2,40,15295,Fergus,Tanaka,,,304367,342.64,369.35181666667,
Men Senior Elite Pro/Cat 1/2,41,107425,Jonathan,Sandoval,,,458781,313.18060697557,372.98033333333,
Women Elite Pro/Cat 1/2/3,1,16221,Alison,Starnes,,,266806,410.72,347.718,
Women Elite Pro/Cat 1/2/3,2,15590,Mary,Elizabeth maroon,,,219555,397.89,363.0124,
Women Elite Pro/Cat 1/2/3,3,71863,Diane,Moug,,,390227,444.96,378.3068,
Women Elite Pro/Cat 1/2/3,4,37995,Cristina,Hughes,,,325664,404.28,393.6012,
Women Elite Pro/Cat 1/2/3,5,23608,Nina,Strika,,,81903,412.24,408.8956,
Women Elite Pro/Cat 1/2/3,6,16173,Rikke,Preisler,,,293725,467.59,424.19,
Women Elite Pro/Cat 1/2/3,7,17874,Charlotte,Hart,,,237583,425.77,439.4844,
Women Elite Pro/Cat 1/2/3,8,67867,Chelsea,Brown,,,383223,463.64,454.7788,
Women Elite Pro/Cat 1/2/3,9,18053,Sophie,Mittelstadt,,,301843,466.84,470.0732,
Women Elite Pro/Cat 1/2/3,10,17740,Aliya,Traficante,,,310825,424.19,485.3676,
Women Elite Pro/Cat 1/2/3,11,832,#n/a,#n/a,,,,423.67790371499,500.662,
Women Master 35+ Cat 1/2/3,1,16173,Rikke,Preisler,,,293725,467.59,423.498,
Women Master 35+ Cat 1/2/3,2,76313,Gale,De rosa,,,332412,518.3,434.436,
Women Master 35+ Cat 1/2/3,3,17874,Charlotte,Hart,,,237583,425.77,445.374,
Women Master 35+ Cat 1/2/3,4,832,#n/a,#n/a,,,,423.67790371499,456.312,
Women Master 35+ Cat 1/2/3,5,43248,Madeline,Finch,,,127715,461.85,467.25,
Women Master 35+ Cat 1/2/3,6,90782,Claudia,Zinn,,,419011,483.54,478.188,
Women Master 35+ Cat 1/2/3,7,832,#n/a,#n/a,,,,423.67790371499,489.126,
Women Master 35+ Cat 1/2/3,8,28457,Heidi,Littenberg,,,286191,467.25,500.064,
Women Master 35+ Cat 1/2/3,9,18330,Michelle,Nightengale,,,290262,598.22,511.002,
Women Senior Elite Cat 3/4,1,90782,Claudia,Zinn,,,419011,483.54,444.2015,
Women Senior Elite Cat 3/4,2,38420,Kimberly,Ford,,,307152,535.33,453.31435,
Women Senior Elite Cat 3/4,3,69843,Rachelle,Ortega,,,387636,517.96,462.4272,
Women Senior Elite Cat 3/4,4,101211,Ashley,Litts,,,439492,531.51,471.54005,
Women Senior Elite Cat 3/4,5,76313,Gale,De rosa,,,332412,518.3,480.6529,
Women Senior Elite Cat 3/4,6,43248,Madeline,Finch,,,127715,461.85,489.76575,
Women Senior Elite Cat 3/4,7,70523,Christine,Anderson,,,,550,498.8786,
Women Senior Elite Cat 3/4,8,107433,Paige,Galeoto,,,42547,545.58897600667,507.99145,
Women Senior Elite Cat 3/4,9,832,#n/a,#n/a,,,,423.67790371499,526.21715,
Women Senior Elite Cat 3/4,10,832,#n/a,#n/a,,,,423.67790371499,535.33,
Women Senior Elite Cat 3/4,11,832,#n/a,#n/a,,,,423.67790371499,535.33,
Women Senior Elite Cat 3/4,12,69011,Tasha,Rossi,,,386842,590.05599489087,544.44285,
Women Senior Elite Cat 3/4,13,39329,Elisabeth,Johnson,,,306524,546.05,553.5557,
Women Senior Elite Cat 3/4,14,106636,Amber,Pearson,,,458897,620.18,562.66855,
Women Senior Elite Cat 3/4,15,86271,Lucie,Oren,,,391955,629.03,571.7814,
Women Senior Elite Cat 3/4,16,832,#n/a,#n/a,,,,423.67790371499,580.89425,
Women Senior Elite Cat 3/4,17,28454,Jill,Fox,,,330926,600.68,590.0071,
Women Senior Elite Cat 3/4,18,101588,Lanett,Draper,,,431479,579.8,599.11995,
Women Senior Elite Cat 3/4,19,106720,Courtney,Fouts,,,,721.94,608.2328,
Women Senior Elite Cat 3/4,20,832,#n/a,#n/a,,,,423.67790371499,617.34565,
Women Senior Elite Cat 3/4,21,118456,Toni,Espinoza-mundarain,,,475044,691.03,626.4585,
