Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   C,12,18,532.14285714286,
Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,18,29,540.17857142857,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,27,62,540.69775091424,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 30 Minute  C,DNF,32,619.04612166263,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   C,12,30,486.56582051282,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,13,13,579.2105,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,14,18,525.80263111043,
Sun Devil Criterium,2016-02-7,Men Fixies   Cat.,18,26,605.51575641026,
Colossal Cave Road Race,2016-02-28,Men Collegiate   B,12,14,535.16125416214,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   B,DNF,7,,
San Tan Crit,2017-02-4,Men Collegiate 40 Minute  B,6,6,520.69,
Skyway Classic Criterium Series,2019-04-3,Men Cat 5,36,37,588.30712962963,
