Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,87030,Josiah,Poler,,,412456,376.84,317.63572399604,
Category 3 Men,2,53266,Andy,Anderson,,,367866,435.49061100391,321.31910694362,
Category 3 Men,3,154897,Sawyer,B0sch,,,,300,325.0024898912,
Category 3 Men,4,96408,Austin,Guyette,,,429965,387.62,328.68587283877,
Category 3 Men,5,112059,Kelsey,Ramsey,Team Oregon presented by Laurelwood Brewing,,399877,356.6072611625,332.36925578635,
Category 3 Men,6,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,,478053,344.12686628943,336.05263873393,
Category 3 Men,7,74177,Zachary,Johnson,Allegro Cyclery,,202978,384.25,339.7360216815,
Category 3 Men,8,53279,Matt,Cusack,,,368185,391.97,343.41940462908,
Category 3 Men,9,76626,Aaron,Mcclintock,Therapeutic Associates Racing p/b Pacific Office,,374515,373.43460538133,347.10278757666,
Category 3 Men,10,146246,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,,287454,424.96146360659,350.78617052423,
Category 3 Men,11,76645,Nick,Gibb,,,385044,392.81998415304,354.46955347181,
Category 3 Men,12,115838,Brian,Kohagen,,,457144,382.22,358.15293641939,
Category 3 Men,13,112720,Chris,Sarrett,,,467958,300,361.83631936696,
Category 3 Men,14,81877,Joshua,Nelson,,,368256,300,365.51970231454,
Category 3 Men,15,59878,Jonathan,Macdonald,,,340930,411.15,369.20308526212,
Category 3 Men,16,93034,Adam,Johnston,,,429612,481.81,372.88646820969,
Category 3 Men,17,86547,Istvan,Takacs,Therapeutic Associates Racing p/b Pacific Office,,406053,417.64,376.56985115727,
Category 3 Men,18,11611,Joel,Crouch,Olympia Cycling Team,,244599,300,380.25323410485,
Category 3 Men,19,131791,Alan,Barton,Olympia Cycling Team,,323448,375.33520941732,383.93661705242,
Category 3 Men,20,148374,Sean,Hollenbeck,Team Oregon presented by Laurelwood Brewing,,524702,326.58,387.62,
Category 3 Men,21,154898,Elias,Lawson,Flywheel Bicycle Solutions,,534012,300,391.30338294758,
Category 3 Men,22,93369,Brian,Mcclain,,,420159,418.59,394.98676589515,
Category 3 Men,23,120920,Scott,Allen,,,471780,431.9,398.67014884273,
Category 3 Men,24,11813,Calon,Russell,Therapeutic Associates Racing p/b Pacific Office,,398375,300,402.35353179031,
Category 3 Men,25,71539,Brandon,Nied,,,324690,620.5578,406.03691473788,
Category 3 Men,26,102251,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,,431569,442.27758017807,409.72029768546,
Category 3 Men,27,55902,Rich,Julyan,Team Cycle Sport,,429594,300,413.40368063304,
Category 3 Men,28,73134,James,Lavelle,,,393678,403.63,417.08706358061,
Category 3 Men,29,112241,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,300,420.77044652819,
Category 3 Men,30,73640,Matthew,Swartwout,,,396434,480.13,424.45382947577,
Category 3 Men,31,154899,Max,Lawson,Flywheel Bicycle Solutions,,549742,300,428.13721242334,
Category 3 Men,32,8846,Mark,Williams,Flywheel Bicycle Solutions,,211198,300,431.82059537092,
Category 3 Men,33,118085,Bevan,Moss,,,468897,442.3308881757,435.5039783185,
Category 3 Men,34,151270,Steven,Hewick,,,532142,463.80603452846,439.18736126607,
Category 3 Men,35,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,,362274,448.67,442.87074421365,
Category 3 Men,36,112602,Xander,Viray,Team Oregon presented by Laurelwood Brewing,,422918,469.74,446.55412716123,
Category 3 Men,37,124317,Corbin,Hudacek,,,440756,413.44,450.2375101088,
Category 3 Men,38,50341,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,376603,441.35,453.92089305638,
Category 3 Men,39,111984,Kristopher,Celtnieks,Hammer Velo,,,379.40041042632,457.60427600396,
Category 3 Women,1,154890,Ryan,M levering,Sunnyside Sports,0:00:00,,500,417.83166666667,
Category 3 Women,2,102430,Anna,Megale,,0:00:14,438607,474.7,431.52638888889,
Category 3 Women,3,81590,Jamie,Van beek,,0:00:14,401016,420.97,445.22111111111,
Category 3 Women,4,154891,Alie,Larsen,,0:00:14,,500,458.91583333333,
Category 3 Women,5,154892,Erin,Harris,,0:00:17,,500,472.61055555556,
Category 3 Women,6,93381,Christine,Edwards,,0:00:17,424340,515.4,486.30527777778,
Category 3 Women,7,119743,Sophie,Russenberger,,0:00:17,457714,560.82,500,
Category 3 Women,8,104048,Taylor,Phillips,Olympia Cycling Team,0:00:17,443892,500,513.69472222222,
Category 3 Women,9,112145,Clara,Terrell,English Cycles,0:00:17,552001,500,527.38944444444,
Category 3 Women,10,112866,Holland,Larue,Fast Fun Nice Racing Team p/b Wattie Ink,0:01:53,496860,500,541.08416666667,
Category 3 Women,11,112220,Hazel,Gross,Team AF,0:01:57,,500,554.77888888889,
Category 3 Women,12,111844,Jordan,Faulds,,0:05:44,,500,568.47361111111,
Category 3 Women,DNF,112885,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,457199,,,
Category 4/5 Men,1,109018,John,Mcgarry,,0:00:00,468428,443.15,380.55916666667,
Category 4/5 Men,2,112523,Justin,Lair,Fulcrum Properties/WebCyclery,0:00:03,475727,462.72718138083,386.34590277778,
Category 4/5 Men,3,42524,Tsering,Alleyne,,0:00:03,196474,450,392.13263888889,
Category 4/5 Men,4,154887,Jason,Rowland,,0:00:03,,450,397.919375,
Category 4/5 Men,5,102253,Jason,Whitley,Team Oregon presented by Laurelwood Brewing,0:00:03,439886,415.44,403.70611111111,
Category 4/5 Men,6,121486,Sean,Wallace,Fast Fun Nice Racing Team p/b Wattie Ink,0:00:03,549430,368.55987440232,409.49284722222,
Category 4/5 Men,7,136010,Justin,Neff,,0:00:03,499612,450,415.27958333333,
Category 4/5 Men,8,133146,David,Seymour,,0:00:03,480703,408.46376268832,421.06631944444,
Category 4/5 Men,9,111611,Jason,Hardrath,,0:00:03,,450,426.85305555556,
Category 4/5 Men,10,112891,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,0:00:03,523787,450,432.63979166667,
Category 4/5 Men,11,23967,Josip,Belavic,,0:00:06,,450,438.42652777778,
Category 4/5 Men,12,121478,Aaron,Goodwin,Fulcrum Properties/WebCyclery,0:00:06,572675,450,444.21326388889,
Category 4/5 Men,13,154886,Mike,Ott,Fast Fun Nice Racing Team p/b Wattie Ink,0:00:06,,450,450,
Category 4/5 Men,14,96309,Brian,Child,,0:00:06,320444,450,455.78673611111,
Category 4/5 Men,15,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,0:00:06,396632,450,461.57347222222,
Category 4/5 Men,16,106611,Philippe,Gauthier,Mettle Cycling,0:00:06,296893,450,473.14694444444,
Category 4/5 Men,17,97545,Paul,Roberts,,0:00:06,433479,481.29,473.14694444444,
Category 4/5 Men,18,93033,Henry,Bermet,,0:00:06,429561,497.61,473.14694444444,
Category 4/5 Men,19,136008,David,Henke,,0:00:26,497773,450,484.72041666667,
Category 4/5 Men,20,58154,John,Wilger,,0:01:16,248832,450,493.40052083333,
Category 4/5 Men,21,131785,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,0:01:16,,419.56439393939,493.40052083333,
Category 4/5 Men,22,154889,Charlie,Goldston,Fast Fun Nice Racing Team p/b Wattie Ink,0:01:46,594263,450,504.97399305556,
Category 4/5 Men,23,112821,Brian,Dessinger,,0:01:46,,444.01988636364,504.97399305556,
Category 4/5 Men,24,154888,Joe,Edelen,Fast Fun Nice Racing Team p/b Wattie Ink,0:02:25,,450,513.65409722222,
Category 4/5 Women,1,154900,Kristi,Cutter,Sunnyside Sports,0:00:00,,,,
Category 4/5 Women,2,116409,Kimberley,Elder,,0:01:40,396700,,,
Category 4/5 Women,3,131742,Christy,Hawkins,Team AF,0:02:12,,,,
Masters Category 1/2/3 Men,1,53257,Shane,Savage,,,405358,359.86268231574,289.76776609721,
Masters Category 1/2/3 Men,2,11662,Michael,Benno,Grixsen Brewing p/b West End Bikes,,3347,318.66708038028,296.01461892244,
Masters Category 1/2/3 Men,3,12219,Maikey,Lopera,,,195121,299.84,302.26147174767,
Masters Category 1/2/3 Men,4,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,,345532,377.82,308.5083245729,
Masters Category 1/2/3 Men,5,54737,Joel,Brazil,,,4702,344.18,314.75517739814,
Masters Category 1/2/3 Men,6,13708,Eric,Sheagley,Grixsen Brewing p/b West End Bikes,,145237,316.6711314793,321.00203022337,
Masters Category 1/2/3 Men,7,11451,Steve,Schwaeber,Grixsen Brewing p/b West End Bikes,,119612,366.04,327.2488830486,
Masters Category 1/2/3 Men,8,16064,Mark,Shimahara,,,32481,304.38089227731,333.49573587384,
Masters Category 1/2/3 Men,9,83380,Jason,Elder,,,401730,403.83,339.74258869907,
Masters Category 1/2/3 Men,10,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,31309,320.04,345.9894415243,
Masters Category 1/2/3 Men,11,20212,Shawn,Howard,,,190844,364.73,352.23629434953,
Masters Category 1/2/3 Men,12,15611,Jason,Grefrath,,,281883,414.48,358.48314717477,
Masters Category 1/2/3 Men,13,123503,Roger,Lee,,,480192,200,364.73,
Masters Category 1/2/3 Men,14,20365,Mark,Schaefer,,,66592,413.73,370.97685282523,
Masters Category 1/2/3 Men,15,3197,Tom,Lyons,,,281054,365.94,377.22370565047,
Masters Category 1/2/3 Men,16,20364,Louie,Amelburu,,,65992,340.82,383.4705584757,
Masters Category 1/2/3 Men,17,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,243886,364.64,389.71741130093,
Masters Category 1/2/3 Men,18,39771,Nick,Duckstein,,,276304,411.66,395.96426412616,
Masters Category 1/2/3 Men,19,92932,Matt,Kline,Land Shark,,411242,414.88,402.2111169514,
Masters Category 1/2/3 Men,20,20431,Johnathan,Edwards,,,661,200,408.45796977663,
Masters Category 1/2/3 Men,21,16189,Lance,Haag,,,300056,467.01,414.70482260186,
Masters Category 1/2/3 Men,22,11257,Shane,Fletcher,Grixsen Brewing p/b West End Bikes,,392,200,420.9516754271,
Masters Category 1/2/3 Men,23,117924,Chris,Butler,,,88710,404.24541961668,427.19852825233,
Masters Category 1/2/3 Men,24,10611,Larry,Jackson,,,412136,396.95023369047,433.44538107756,
Masters Category 1/2/3 Men,25,90516,Mark,Weideman,,,74023,401.36,439.69223390279,
Masters Category 1/2/3 Women,1,111947,Christine,A holland,Portland Bicycle Studio,0:00:00,,,,
Masters Category 3/4/5 Men,1,154894,Greg,Steele,Audi,0:00:00,548708,400,336.41493252078,
Masters Category 3/4/5 Men,2,106856,Scott,Peterson,Monster Media Racing p/b Cyclesoles,0:00:00,365346,387.34682066158,340.15523060779,
Masters Category 3/4/5 Men,3,108582,Steven,R holland,,0:00:00,,400,343.89552869481,
Masters Category 3/4/5 Men,4,112843,Robert,Tornai,Audi,0:00:00,558843,344.16866834833,347.63582678182,
Masters Category 3/4/5 Men,5,112747,Michael,Moody,Team Cycle Sport,0:00:00,354346,425,351.37612486883,
Masters Category 3/4/5 Men,6,91453,Keith,Sollers,,0:00:00,422186,410.06,355.11642295584,
Masters Category 3/4/5 Men,7,49746,Scott,Monett,,0:00:00,343104,388.94,358.85672104286,
Masters Category 3/4/5 Men,8,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,0:00:00,604,400,362.59701912987,
Masters Category 3/4/5 Men,9,11330,David,Saltzberg,Therapeutic Associates Racing p/b Pacific Office,0:00:00,323660,437.63316340021,366.33731721688,
Masters Category 3/4/5 Men,10,11607,David,Hart,Therapeutic Associates Racing p/b Pacific Office,0:00:00,304450,400,370.0776153039,
Masters Category 3/4/5 Men,11,111840,Jonathan,Sharp,,0:00:04,376014,301.54333573075,373.81791339091,
Masters Category 3/4/5 Men,12,112419,Erik,Young,,0:00:04,476726,412.33,378.80497750693,
Masters Category 3/4/5 Men,13,148263,Joseph,Tysoe,Portland Velo Racing,0:00:04,356536,345.52373535133,383.79204162294,
Masters Category 3/4/5 Men,14,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,0:00:04,,346.02002876899,388.77910573896,
Masters Category 3/4/5 Men,15,11571,John,Kenney,Team Oregon presented by Laurelwood Brewing,0:00:04,610,424.11586369687,393.76616985498,
Masters Category 3/4/5 Men,16,131727,Karl,Mobbs,Audi,0:00:04,,400,403.74029808701,
Masters Category 3/4/5 Men,17,110135,John,Hatfield,Audi,0:00:04,576016,363.13960639032,403.74029808701,
Masters Category 3/4/5 Men,18,59885,Jarred,Blankenship,,0:00:04,355986,532,403.74029808701,
Masters Category 3/4/5 Men,19,52113,G,Boyd tarin,,0:00:04,,400,403.74029808701,
Masters Category 3/4/5 Men,20,2811,Matt,Mallet,,0:00:04,227664,400,403.74029808701,
Masters Category 3/4/5 Men,21,154895,Tim,Mineo,Portland Velo Racing,0:00:04,,400,403.74029808701,
Masters Category 3/4/5 Men,22,106021,Mahana,Fisher,,0:00:04,458418,400,403.74029808701,
Masters Category 3/4/5 Men,23,84063,Kurt,Friederich,,0:00:10,247449,382.82566149377,418.70149043506,
Masters Category 3/4/5 Men,24,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,0:00:13,292103,397.16464053437,426.18208660909,
Masters Category 3/4/5 Men,25,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,0:00:15,,400,426.18208660909,
Masters Category 3/4/5 Men,26,122884,Michael,Austin,,0:00:15,214989,484.9440743443,426.18208660909,
Masters Category 3/4/5 Men,27,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,0:00:24,46593,400,433.66268278312,
Masters Category 3/4/5 Men,28,154896,Demian,Bailey,,0:01:10,59409,400,437.40298087013,
Masters Category 3/4/5 Men,29,111052,Mark,Spencer,Allegro Cyclery,0:02:03,523968,483.460896588,444.88357704416,
Masters Category 3/4/5 Men,30,43861,Tom,Kelly,,0:02:03,322320,398.58339326873,444.88357704416,
Masters Category 3/4/5 Men,31,112513,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,0:02:03,,400,444.88357704416,
Masters Category 3/4/5 Men,32,151276,David,Long,,0:02:17,522406,485.77313805221,452.36417321818,
Masters Category 3/4/5 Men,33,151334,Roberto,Castro,,0:02:27,132310,531.12,457.9746203487,
Masters Category 3/4/5 Men,34,112542,Tony,Pawley,Team Tomato,0:02:27,,402.62672899948,457.9746203487,
Masters Category 3/4/5 Women,1,115195,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,0:00:00,518121,,,
Masters Category 3/4/5 Women,DNF,351,?,?,,,,,,
Pro/1/2 Men,1,107424,Mario,Zamora,,0:00:00,466256,327.8,238.18983333333,
Pro/1/2 Men,2,35734,Kent,Ross,Hosmer Chiropractic -RPM Mortgage,0:00:02,370153,255.49,243.46425384317,
Pro/1/2 Men,3,10147,Evan,Murphy,,0:00:02,307642,255.4,248.738674353,
Pro/1/2 Men,4,10654,Austin,Arguello,,0:00:02,254728,282.13,254.01309486283,
Pro/1/2 Men,5,133115,Isaac,Niles,,0:00:02,439162,303.05,259.28751537266,
Pro/1/2 Men,6,112819,Felipe,Nystrom,,0:00:02,489099,328.73,264.5619358825,
Pro/1/2 Men,7,60276,John,Garbo,,0:00:02,396393,355.37,269.83635639233,
Pro/1/2 Men,8,9547,Nigel,Kinney,,0:00:02,297103,309.15,275.11077690216,
Pro/1/2 Men,9,38205,Rob,Smallman,,0:00:02,337310,150,280.38519741199,
Pro/1/2 Men,10,17719,Gabriel,Keck,,0:00:02,181890,320.72,285.65961792183,
Pro/1/2 Men,11,134877,Scott,Wannop,,0:00:02,502120,360.61005230147,290.93403843166,
Pro/1/2 Men,12,83445,Joseph,Dengel,Dr Will Bar p/b Atmosera,0:00:02,152027,150,296.20845894149,
Pro/1/2 Men,13,17287,Jason,Boynton,,0:00:02,375504,150,301.48287945132,
Pro/1/2 Men,14,4103,Harrison,Harb,Guinness Cycling Team,0:00:02,208909,413.23922866345,306.75729996116,
Pro/1/2 Men,15,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,0:00:02,4391,300.39,312.03172047099,
Pro/1/2 Men,16,55830,Jeremy,Russell,River City Bicycles,0:00:02,422564,343.91,317.30614098082,
Pro/1/2 Men,17,20493,Nathan,Dills,,0:00:02,9528,150,322.58056149065,
Pro/1/2 Men,18,154881,Isiah,Newkirk,,0:00:02,,150,327.85498200049,
Pro/1/2 Men,19,104449,Kyle,Roberts,Showers Pass Racing Team,0:00:02,426782,325.59319966201,333.12940251032,
Pro/1/2 Men,20,75918,Keaton,Rich,,0:00:02,396274,362.8,338.40382302015,
Pro/1/2 Men,21,83655,Cameron,Clark,Team Oregon presented by Laurelwood Brewing,0:00:02,394106,298.14,348.95266403982,
Pro/1/2 Men,22,59909,Jeremy,Ward,,0:00:02,277380,378.98,348.95266403982,
Pro/1/2 Men,23,13944,Ian,Megale,,0:00:02,203143,333.44,348.95266403982,
Pro/1/2 Men,24,133145,Allan,Schroeder,,0:00:02,488272,340.77,348.95266403982,
Pro/1/2 Men,25,106204,Erik,Brockhoff,,0:00:02,458291,362.3,348.95266403982,
Pro/1/2 Men,26,112853,Kyle,Berg,Holtey Law p/b Peak Condition,0:00:02,501774,366.33,348.95266403982,
Pro/1/2 Men,27,6655,David,Kuhns,Team Oregon presented by Laurelwood Brewing,0:00:02,244713,330.93,348.95266403982,
Pro/1/2 Men,28,14603,Robert,Pasco,,0:00:02,136970,359.59,348.95266403982,
Pro/1/2 Men,29,109644,Justin,Rose,,0:00:02,227593,361.53008151365,348.95266403982,
Pro/1/2 Men,30,11962,Kai,Applequist,,0:00:02,243374,313.87,348.95266403982,
Pro/1/2 Men,31,10604,Trevor,Spahr,Hosmer Chiropractic -RPM Mortgage,0:00:02,297918,259.68,348.95266403982,
Pro/1/2 Men,32,117928,Todd,Meier,,0:00:02,277032,378.91,348.95266403982,
Pro/1/2 Men,33,10664,Mike,Kath,,0:00:02,289429,364.56907679647,348.95266403982,
Pro/1/2 Men,34,11298,Phillip,Kearns,Team Oregon presented by Laurelwood Brewing,0:00:02,416480,326.31,348.95266403982,
Pro/1/2 Men,35,151292,Alexander,Fraser-maraun,,0:00:02,530133,150,348.95266403982,
Pro/1/2 Men,36,10653,Steven,Wilssens,,0:00:02,287991,377.2,348.95266403982,
Pro/1/2 Men,37,25830,Emile,De rosnay,,0:00:02,402669,328.70569498594,348.95266403982,
Pro/1/2 Men,38,36390,Jeff,Crawford,Therapeutic Associates Racing p/b Pacific Office,0:00:02,180452,366.21323236835,348.95266403982,
Pro/1/2 Men,39,97228,Ryan,Golbeck,,0:00:02,470909,322.92,348.95266403982,
Pro/1/2 Men,40,10601,Stephen,Bedford,Hosmer Chiropractic -RPM Mortgage,0:00:02,305665,320.17,348.95266403982,
Pro/1/2 Men,41,93373,Zachary,Schoenfelder,,0:00:02,425428,379.24,348.95266403982,
Pro/1/2 Men,42,139899,Brendan,Cowley,,0:00:02,513201,323.01,348.95266403982,
Pro/1/2 Men,43,2146,Christopher,Bagg,Hosmer Chiropractic -RPM Mortgage,0:00:02,241689,315.61254769717,348.95266403982,
Pro/1/2 Men,44,83657,Wilson,Tran,,0:00:02,394323,352.3,348.95266403982,
Pro/1/2 Men,45,112598,Johnathan,Crandall,Team Oregon presented by Laurelwood Brewing,0:00:02,424397,263.30643437948,348.95266403982,
Pro/1/2 Men,46,75084,Trevor,Jackson,,0:00:02,396216,354.23,348.95266403982,
Pro/1/2 Men,47,95269,Jack,Duncan,,0:00:02,414898,387.76,348.95266403982,
Pro/1/2 Men,48,13818,Brandon,Lynch,,0:00:02,235955,358.18,348.95266403982,
Pro/1/2 Men,49,71904,Rex,Roberts,,0:00:02,197592,328.73,348.95266403982,
Pro/1/2 Men,50,97393,Justin,Homewood,,0:00:02,504349,322.92,348.95266403982,
Pro/1/2 Men,51,112690,Chris,Wyman,,0:00:02,,278.24600464473,348.95266403982,
Pro/1/2 Men,52,154884,Thomas,Millar,,0:00:02,,150,348.95266403982,
Pro/1/2 Men,53,106834,Preston,Weeks,,0:00:02,460893,371.66,348.95266403982,
Pro/1/2 Men,54,148258,William,Erik hofland,Therapeutic Associates Racing p/b Pacific Office,0:00:02,,342.91581172177,348.95266403982,
Pro/1/2 Men,55,71434,Joseph,Garey,,0:00:02,390013,345.79,348.95266403982,
Pro/1/2 Men,56,118036,Normand,Richard,,0:00:02,433666,324.9,348.95266403982,
Pro/1/2 Men,57,139896,Cory,Ostertag,,0:00:02,501418,364.58,348.95266403982,
Pro/1/2 Men,58,51080,Andrew,Frank,,0:00:02,355158,386.94,348.95266403982,
Pro/1/2 Men,59,6749,Colin,Gibson,Hosmer Chiropractic -RPM Mortgage,0:00:02,250723,462.6,348.95266403982,
Pro/1/2 Men,60,12036,Josh,Howard,,0:00:02,277638,324.37,348.95266403982,
Pro/1/2 Men,61,87681,Dakota,Gracey,,0:00:02,394110,393.08,348.95266403982,
Pro/1/2 Men,62,111867,Daniel,Lincoln,Hosmer Chiropractic -RPM Mortgage,0:00:02,477978,282.28666951261,348.95266403982,
Pro/1/2 Men,63,6672,Galen,Mittermann,Hosmer Chiropractic -RPM Mortgage,0:00:02,260025,150,348.95266403982,
Pro/1/2 Men,64,154885,Ivan,Rivas,,0:00:02,,150,348.95266403982,
Pro/1/2 Men,65,28374,David,Christenson,,0:00:02,264429,372.98,348.95266403982,
Pro/1/2 Men,66,42583,Anthony,Fitch,,0:00:02,297159,337.73,348.95266403982,
Pro/1/2 Men,67,36401,Zhaolong,Wu,Team Oregon presented by Laurelwood Brewing,0:00:02,344374,413.4,348.95266403982,
Pro/1/2 Men,68,75923,Tanner,Soelberg,,0:00:02,397819,364.54,348.95266403982,
Pro/1/2 Men,69,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,0:00:02,401816,420.84863139932,348.95266403982,
Pro/1/2 Men,70,93423,Kelsey,Backen,,0:00:02,411647,393.98441983144,348.95266403982,
Pro/1/2 Men,71,126972,Joe,Stewart,,0:00:02,207491,150,348.95266403982,
Pro/1/2 Men,72,43797,John,Morehouse,Hosmer Chiropractic -RPM Mortgage,0:00:02,319366,395.63,348.95266403982,
Pro/1/2 Men,73,13804,Dan,Bryant,,0:00:02,141,150,348.95266403982,
Pro/1/2 Men,74,10665,Cliff,Heaberlin,River City Bicycles,0:00:02,110,150,348.95266403982,
Pro/1/2 Men,75,55912,Tim,Reinhart,River City Bicycles,0:00:29,,150,414.45756391999,
Pro/1/2 Men,76,111733,Kyle,Mensing,Showers Pass Racing Team,0:01:33,498908,303.93993458731,416.83956027927,
Pro/1/2 Men,77,154883,Maxim,Ellison,,0:02:00,,150,419.22155663855,
Pro/1/2 Women,1,45163,Julie,Cutts,Monster Media Racing p/b Cyclesoles,0:00:00,236645,432.6497734375,404.62793203125,
Pro/1/2 Women,2,112565,Annick,Chalier,Fast Fun Nice Racing Team p/b Wattie Ink,0:00:00,487470,450,416.86025026042,
Pro/1/2 Women,3,107681,Mallory,Miller,Portland Bicycle Studio,0:00:00,467064,466.11,429.09256848958,
Pro/1/2 Women,4,42383,Rachel,Holzer,,0:00:03,341242,350,441.32488671875,
Pro/1/2 Women,5,102258,Sophie,Andrews,Portland Bicycle Studio,0:00:03,424669,635.15299485022,453.55720494792,
Pro/1/2 Women,6,111738,Rachel,Lee,Therapeutic Associates Racing p/b Pacific Office,0:00:06,406060,422.92055068721,465.78952317708,
