Race Name,Race Date,Category Name,Place,Total Racers,Points
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,49,67,503.16348091426,
Dismal Dash TT,2012-03-25,Men CAT 5  ,9,20,484.4528080686,
Conquer The Canal TT,2012-03-31,CAT 5,7,16,500,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,18,29,548.75063710481,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,17,33,500,
Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,24,27,514.84565707035,
Spokin Thru History TT,2012-09-22,Men Cat 5,8,20,483.4868076003,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,6,10,501.6895663929,
Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,2,26,430.55215384615,
Langley Speedway Crit,2013-04-21,Mens Cat 5,14,18,535.28902136961,
Tour of Page County,2013-04-27,Men CAT 5,31,46,539.44381818182,
Tour of Page County - Crit,2013-04-28,Men CAT 5,31,34,587.67820732348,
Tour of Page County - GC,2013-04-28,Men CAT 5,28,34,551.48054324358,
Tour of Page County - TT,2013-04-28,Men Cat 5,23,36,514.38247262736,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,10,25,477.14933931722,
Blackbeard Criterium,2013-06-1,Men Cat 5 Open,22,27,573.6086128399,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 5,5,11,446.91949987179,
The Walburg Classic,2014-02-22,Men Cat 5 B ,37,45,547.72727272727,
Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Senior Men Gravel Road Race,11,21,,
