Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships Day 1,2021-10-23,Men Junior 15-16,7,12,466.68118170434,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Cat 4/5,49,56,498.21428571429,
Swamp Classic,2022-02-5,Men Cat 3/4,25,37,455.32668541754,
Swamp Classic,2022-02-5,Men Cat 3/4,5,20,318.5,
Swamp Classic,2022-02-6,Men Cat 3/4,26,32,477.43595882213,
Swamp Classic,2022-02-6,Men Cat 3/4,17,35,346.91176470588,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,DNF,21,501.17383505161,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,28,41,452.86807321516,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,13,40,390.38609133828,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Cat 3/4,18,27,366.15384615385,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 3/4,17,35,423.0575298803,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,15,43,380,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 4,8,15,481.10307621432,
Battle of the Bays Series,2022-09-18,Men Cat 3/4,16,32,469.82784394731,
Battle of the Bays,2022-10-9,Men Cat 4,16,24,520.77788549193,
Florida State Road Race Championships,2022-10-22,Men Junior 17-18,2,9,427.82023764624,
Battle of the Bays,2022-11-6,Men Cat 3/4,DNF,23,476.4690382336,
Swamp Classic  - RR,2023-02-4,Men Junior 17-18,5,16,360.78568205242,
Swamp Classic  - TT,2023-02-4,Men Junior 17-18,12,15,380,
Swamp Classic - Crit,2023-02-5,Men Junior 17-18,13,16,401.56013858449,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,DNF,37,455.38019096633,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,43,71,306.50817620243,
Sunny King Criterium,2023-05-6,Men Junior 15-18,1,4,,
Florida State Criterium Championship,2023-05-27,Men M Jrs 17-18,DNF,9,,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,DNF,27,455.34189840069,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,79,85,444.96598720606,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,DNF,76,449.16813047571,
