Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,181163,Tozer,Jones,Stoic,,579344,,,
Men  Junior 13-14,2,231076,Liam,Langer,NorthStar Development,,643458,,,
Men  Junior 13-14,3,324872,Teddy,Sanderson,NorthStar Development,,753352,,,
Men  Junior 13-14,4,297152,Oliver,Fagan,Indiana Cycling Development,,751471,,,
Men  Junior 15-16,1,186034,Anders,Decker,NorthStar Development,,581817,,,
Men  Junior 15-16,2,184291,Cole,Hunter,NorthStar Development,,582040,,,
Men  Junior 15-16,3,350907,Ronan,Hynes,Fitwave Cycling,,663432,,,
Men  Junior 17-18,1,165459,Matthew,Hancock,,,558790,,,
Men  Junior 9-12,1,299577,Graham,Linquist,Kenosha Velosport Cycling,,656869,630.06856111493,577.72894407348,
Men  Junior 9-12,2,324956,Liam,Chentnik,Kenosha Velosport Cycling,,619919,707.91130424784,586.06227740681,
Men  Junior 9-12,3,331990,Kurt,Langer,,,761366,587.78328154882,594.39561074014,
Men  Junior 9-12,4,351514,Vince,Demuynck,Quad Cities,,,350,602.72894407348,
Men  Junior 9-12,5,351515,Dane,Dimmer,North Scott Mountain Bike Club,,,350,611.06227740681,
Men  Junior 9-12,6,226042,Arlo,Neipert,FORC,,,350,619.39561074014,
Men Cat 3 Elite,1,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,346.70533760232,311.87797117403,
Men Cat 3 Elite,2,232307,Jake,Zyromski,Nine13sports p/b singletoncoach,,622987,366.49479121319,316.7840716668,
Men Cat 3 Elite,3,163373,Raef,Trujillo,Non-affiliated,,556838,387.5456517987,321.69017215958,
Men Cat 3 Elite,4,242208,Jack,Ralston,NorthStar Development,,631827,342.30596574308,326.59627265235,
Men Cat 3 Elite,5,241446,Lucien,Randolph,Northstar Development,,624803,402.36877094304,331.50237314513,
Men Cat 3 Elite,6,227164,Matthew,Richards,Mustangs Cycling,,615994,339.65156406806,336.4084736379,
Men Cat 3 Elite,7,164803,Griffin,Caskey,nine13 sports p/b SingletonCoac,,521063,337.11613249708,341.31457413067,
Men Cat 3 Elite,8,273251,Owen,Eerdmans,Wark's Cycling Services,,489748,362.13443995822,346.22067462345,
Men Cat 3 Elite,9,75779,Morgan,Hendricks,Donkey Label Racing,,604464,309.6781099721,351.12677511622,
Men Cat 3 Elite,10,161338,Justin,Ricketts,Nashville Local Cycling,,546026,368.85198500226,356.032875609,
Men Cat 3 Elite,11,163955,Jacob,Wilson,BAD BIKES,,555943,346.30786185138,360.93897610177,
Men Cat 3 Elite,12,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,351.59521482103,365.84507659455,
Men Cat 3 Elite,13,247532,Zane,Meyer,Nine13Sports p/b Singleton Coac,,630258,406.05662160786,370.75117708732,
Men Cat 3 Elite,14,247423,Maddox,Simmons,nine12sports p/b Singleton coac,,650685,365.84507659455,375.6572775801,
Men Cat 3 Elite,15,233525,Chris,Nealy,Presto Race Team,,622110,356.73234677469,380.56337807287,
Men Cat 3 Elite,16,134780,Cooper,Bernstein,Nine13Sports p/b SIngleton Coac,,486641,361.50630726101,385.46947856564,
Men Cat 3 Elite,17,232308,Owen,Reaney,nine13sport p/b singleton coach,,617227,389.13255646272,390.37557905842,
Men Cat 3 Elite,18,254725,Jesse,Ruth,Team Boulevard Brewing Co,,653027,385.47323163293,395.28167955119,
Men Cat 3 Elite,19,116089,John,Falter,Northstar Development,,474328,391.48930693108,400.18778004397,
Men Cat 3 Elite,20,239586,Reece,Lady,Cleveland Cycling Academy,,607913,357.12962126003,405.09388053674,
Men Cat 3 Elite,21,98890,Henry,Praznowski,606 Racing,,412294,414.23914137305,409.99998102952,
Men Cat 3 Elite,22,233519,Caleb,Short,OYRB Racing Team,,624540,401.33005969219,414.90608152229,
Men Cat 3 Elite,23,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,422.24767790095,419.81218201506,
Men Cat 4 Elite,1,269909,Isaiah,Wang,NorthSar Development,,650745,405.04674127625,356.84619057623,
Men Cat 4 Elite,2,179489,Nathan,Walsh,Fitwave Cycling,,662752,426.99776432882,366.97472192034,
Men Cat 4 Elite,3,348727,Buyandelger,Bolortuya,,,642201,388.44313809177,377.10325326446,
Men Cat 4 Elite,4,252973,Caleb,Urmy,Fitwave Cycling,,656687,427.41263760514,387.23178460857,
Men Cat 4 Elite,5,300748,Chance,Bockenstedt,Polish &amp; slavic FCU interna,,636841,450.28639117436,397.36031595269,
Men Cat 4 Elite,6,241451,Charlie,Sanderson,NorthStar Development,,626677,440.32288505939,407.4888472968,
Men Cat 4 Elite,7,186034,Anders,Decker,NorthStar Development,,581817,435.1702018722,417.61737864091,
Men Cat 4 Elite,8,170113,Chas,Shefchik,Neff Cycle Service,,579073,423.54457871894,427.74590998503,
Men Cat 4 Elite,9,36955,Joseph,Taber,QCBC,,148053,439.73704187049,437.87444132914,
Men Cat 4 Elite,10,114092,Ryan,Satterlee,PSIMET,,476282,491.61363619279,448.00297267326,
Men Cat 4 Elite,11,181163,Tozer,Jones,Stoic,,579344,418.8287728776,458.13150401737,
Men Cat 4 Elite,12,184291,Cole,Hunter,NorthStar Development,,582040,461.62913331328,468.26003536149,
Men Cat 4 Elite,13,300143,Noah,Fulkerson,Detroit Mavericks,,755308,436.0118407878,478.3885667056,
Men Cat 4 Elite,14,61931,Karl,Jahns,QCBC,,366773,525.78186856751,488.51709804972,
Men Cat 4 Elite,15,243241,Tuvshinsanaa,Uuganbayar,,,624583,486.16278505607,498.64562939383,
Men Cat 4 Elite,16,257977,Aiden,Gentil,,,660246,517.11865094939,508.77416073794,
Men Cat 4 Elite,DNF,276938,Nathan,Wendling,Team Mack,,662619,377.58594355184,529.03122342617,
Men Cat 5 Elite,1,351516,Nick,Voth,Fitwave Cycling,,ONE DAY,500,418.66289492404,
Men Cat 5 Elite,2,170216,Brian,Paul,DW,,563702,477.63374679074,434.93031593923,
Men Cat 5 Elite,3,136218,Benjamin,Lloyd,QCBC,,ONE DAY,462.15276007937,451.19773695443,
Men Cat 5 Elite,4,350907,Ronan,Hynes,Fitwave Cycling,,663432,500,467.46515796962,
Men Cat 5 Elite,5,165459,Matthew,Hancock,,,558790,500,483.73257898481,
Men Cat 5 Elite,6,241470,Anthony,Meyer,DW,,645361,514.88493646004,500,
Men Cat 5 Elite,7,102520,Samuel,Russell,Russell,,ONE DAY,500,516.26742101519,
Men Cat 5 Elite,8,258670,Makoto,Ikki,solo,,665638,452.21724497035,532.53484203038,
Men Cat 5 Elite,9,351517,Kornaus,Katie,,,0,500,548.80226304557,
Men Cat 5 Elite,10,155974,Steve,Tygrett,Crandic Racing,,457207,500,565.06968406077,
Men Cat 5 Elite,11,351518,Andy,Galvan,Galvan,,ONE DAY,500,581.33710507596,
Men Cat 5 Elite,DNF,231076,Liam,Langer,NorthStar Development,,643458,451.77488200322,613.87194710634,
Men Category 1/2/3/4 Masters 40+,1,35012,Doug,Fagan,Team Sustainable Cycling,,205802,288.11608240567,254.60881854736,
Men Category 1/2/3/4 Masters 40+,2,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,368.07399293948,273.05606826344,
Men Category 1/2/3/4 Masters 40+,3,22534,Jonathan,Card,Ohio Velo/Spoke Life Cycles,,6078,262.90779884668,291.50331797952,
Men Category 1/2/3/4 Masters 40+,4,50367,Jason,Beerends,New pi,,294851,300.70013256206,309.9505676956,
Men Category 1/2/3/4 Masters 40+,5,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,309.80314461118,328.39781741168,
Men Category 1/2/3/4 Masters 40+,6,163349,Gary,Zehr,ETP Cycling,,216801,295.87356116426,346.84506712776,
Men Category 1/2/3/4 Masters 40+,7,50713,Lee,Venteicher,Unattached,,74475,350,365.29231684384,
Men Category 1/2/3/4 Masters 40+,8,38419,Takashi,Nakata,PCG,,INTL-KWT,350,383.73956655992,
Men Category 1/2/3/4 Masters 40+,9,118159,Scott,Wall,Ames Velo,,47495,364.57649819976,402.186816276,
Men Category 1/2/3/4 Masters 40+,10,34858,Brendon,Hale,Jimmy Jack's,,56245,346.84506712776,420.63406599208,
Men Category 1/2/3/4 Masters 40+,11,93783,Stephano,Porter,The Feed,,422609,350,439.08131570816,
Men Category 1/2/3/4 Masters 50+,1,22534,Jonathan,Card,Ohio Velo/Spoke Life Cycles,,6078,262.90779884668,262.90779884668,
Men Category 1/2/3/4 Masters 50+,2,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,309.80314461118,286.1455244931,
Men Category 1/2/3/4 Masters 50+,3,170280,Tim,Brandvold,THC,,193345,359.877074631,297.34994930834,
Men Category 1/2/3/4 Masters 50+,4,50367,Jason,Beerends,New pi,,294851,300.70013256206,308.55437412358,
Men Category 1/2/3/4 Masters 50+,5,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,378.86589179477,319.75879893881,
Men Category 1/2/3/4 Masters 50+,6,38419,Takashi,Nakata,PCG,,INTL-KWT,300,330.96322375405,
Men Category 1/2/3/4 Masters 50+,7,118159,Scott,Wall,Ames Velo,,47495,364.57649819976,342.16764856929,
Men Category 1/2/3/4 Masters 50+,8,34858,Brendon,Hale,Jimmy Jack's,,56245,346.84506712776,353.37207338452,
Men Category 1/2/3/4 Masters 50+,9,55089,Daniel,Fox,Fitwave Cycling,,589794,300,364.57649819976,
Men Category 1/2/3/4 Masters 50+,10,60046,Gregory,Harper,MELON CITY BIKE CLUB,,15134,366.05884571562,375.78092301499,
Men Category 1/2/3/4 Masters 50+,11,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,,138541,330.89270200419,386.98534783023,
Men Category 1/2/3/4 Masters 50+,12,59174,Bruce,Rivera,Cleveland Cycling Academy,,64577,364.67060848912,398.18977264547,
Men Category 1/2/3/4 Masters 50+,13,163,John,Stonebarger,CRANDIC Racing Club,,120435,415.72466835776,409.3941974607,
Men Category 1/2/3/4 Masters 50+,14,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,422.9064547425,420.59862227594,
Men Category 1/2/3/4 Masters 50+,15,70382,Thomas,Falter,Northstar Development,,58196,395.15576398667,431.80304709117,
Men Category 1/2/3/4 Masters 50+,16,48065,Robert,Brnilovich,Cleveland Cycling Academy,,281967,379.19440157096,443.00747190641,
Men Category 1/2/3/4 Masters 50+,17,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,406.37435406036,454.21189672165,
Men Pro/1/2 Elite,1,24241,Cade,Bickmore,Project Echelon Racing,,286308,196.25568004471,189.58450735182,
Men Pro/1/2 Elite,2,260326,Ben,Oliver,Above + Beyond Cancer Cycling T,,,179.48194537428,193.87355481513,
Men Pro/1/2 Elite,3,115760,Nolan,Church,Miller School of Albemarle,,457995,254.12505970413,198.16260227844,
Men Pro/1/2 Elite,4,32264,Tim,Smith,Reign Storm Racing,,556263,246.54828025288,202.45164974175,
Men Pro/1/2 Elite,5,116257,Eli,House,REIGN Storm Racing,,454200,226.31783035589,206.74069720506,
Men Pro/1/2 Elite,6,24322,Andrew,Dillman,PJCT D1ZL CLTV,,261876,226.31487967196,211.02974466837,
Men Pro/1/2 Elite,7,130452,Michael,Lambert,Velovit Elite,,484971,234.80921789297,215.31879213168,
Men Pro/1/2 Elite,8,6743,Conor,Mullervy,Clif Family DRIFTERS,,237726,270.18653625562,219.60783959499,
Men Pro/1/2 Elite,9,99631,Shay,Wright,Wright cycles,,435220,249.63117183817,223.89688705831,
Men Pro/1/2 Elite,10,25093,Stephen,Bassett,Project Echelon Racing,,257316,217.50458659411,228.18593452162,
Men Pro/1/2 Elite,11,118966,Andrew,Dewar,,,476737,248.37482078831,232.47498198493,
Men Pro/1/2 Elite,12,99222,Henry,Lutz,606 Racing,,434894,287.30359606685,236.76402944824,
Men Pro/1/2 Elite,13,30109,Joshua,Anderson,Above and Beyond Cancer p/b Bik,,302632,227.55010498713,241.05307691155,
Men Pro/1/2 Elite,14,191534,Jacob,Linn,Pastaria Big Shark,,565060,279.41304563955,245.34212437486,
Men Pro/1/2 Elite,15,108349,John,Purvis,First Internet Bank Cycling,,200977,228.70285659804,249.63117183817,
Men Pro/1/2 Elite,16,80176,Aaron,Beebe,Reign STORM Racing,,258966,237.52212426519,253.92021930148,
Men Pro/1/2 Elite,17,172526,Kody,Babler,Above & Beyond Cancer Cycling T,,565877,241.86183739646,258.20926676479,
Men Pro/1/2 Elite,18,177511,Vaughn,Veenendaal,Above And Beyond Cancer P/B Bik,,486377,253.23647544719,262.4983142281,
Men Pro/1/2 Elite,19,48772,Brenden,Hardy,Above + Beyond Cancer Cycling T,,307328,245.33298953441,266.78736169141,
Men Pro/1/2 Elite,20,172731,Gavin,Goode,First Internet Bank Cycling,,524302,252.76950664761,271.07640915472,
Men Pro/1/2 Elite,21,229013,Decker,David,nine13sports p/b L&amp;SmOptica,,541132,342.95498629851,275.36545661803,
Men Pro/1/2 Elite,22,214979,Dylan,Schroeder,Team California P/B Verge,,590609,251.74458913489,279.65450408134,
Men Pro/1/2 Elite,23,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,306.82282972916,283.94355154465,
Men Pro/1/2 Elite,24,70419,Dominic,Falter,N/A,,404923,319.64988937572,288.23259900797,
Men Pro/1/2 Elite,25,190200,Christopher,O'brien,Fount Cycling Guild,,593645,290.7668665763,292.52164647128,
Men Pro/1/2 Elite,26,185915,Jacob,Kucik,xXx Racing,,580989,296.67775345023,296.81069393459,
Men Pro/1/2 Elite,27,146520,Talius,Chickering,Loop Cycling Chicago,,525433,296.92154482962,301.0997413979,
Men Pro/1/2 Elite,28,52762,Tim,Savre,Project Echelon,,371826,234.69699610765,305.38878886121,
Men Pro/1/2 Elite,29,166365,Diego,Flores,Apex Cycling Team p/b Old Fort,,557164,330.88636845213,309.67783632452,
Men Pro/1/2 Elite,DNF,137794,Noble,Guyon,First Internet Bank Cycling,,511138,259.80643221147,318.25593125114,
Men Pro/1/2 Elite,DNF,37514,Matthew,Zimmer,Project Echelon Racing,,320582,272.10408799518,318.25593125114,
Men Pro/1/2 Elite,DNF,157837,Wesley,Hill,Detroit Mavericks,,INTL-CAN,290.12593637708,318.25593125114,
Men Pro/1/2 Elite,DNF,119583,Patrick,Welch,Above and Beyond Cancer,,404210,241.34224252667,318.25593125114,
Men Pro/1/2 Elite,DNF,246398,Lowell,Pilliard,Sedalia Razzi,,663124,324.77539769783,318.25593125114,
Men Pro/1/2 Elite,DNF,29509,Stephen,Wagstaff,606 Racing,,326166,312.42898932322,318.25593125114,
Men Pro/1/2 Elite,DNF,113534,Austin,Anderson,EMPYR Cycling,,455635,273.83551956746,318.25593125114,
Men Pro/1/2 Elite,DNF,165140,Evan,Mcquirk,Above and Beyond Cancer p/b BIK,,557071,195.53135547836,318.25593125114,
Men Pro/1/2 Elite,DNF,113125,Pat,Casey,Clif Family Drifters Cycling,,211847,240.01036960666,318.25593125114,
Men Pro/1/2 Elite,DNF,6684,Chris,Uberti,Cleveland Cycling Academy,,238311,200.0450435206,318.25593125114,
Men Pro/1/2 Elite,DNF,193661,Samuel,Finch,Road Crew Racing,,454537,288.24440994961,318.25593125114,
Men Pro/1/2 Elite,DNF,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizz,,600492,295.84401105664,318.25593125114,
Men Pro/1/2 Elite,DNF,57519,Justin,Bird,Team MACK,,379185,268.04389510347,318.25593125114,
Men Pro/1/2 Elite,DNF,30959,Kyle,Perry,REIGN Storm Racing,,240005,261.7270750233,318.25593125114,
Men Pro/1/2 Elite,DNF,180979,Nate,Coleman,606 Racing,,579733,267.59939212023,318.25593125114,
Women  Junior 13-14,1,254884,Anna,Pearlman,The Pony Shop,,646361,,,
Women  Junior 13-14,2,299582,Madelyn,Linquist,Kenosha Velosport Cycling,,656871,,,
Women  Junior 15-16,1,183806,Layla,Jones,Stoic,,583554,,,
Women Cat 3/4 Elite,1,178569,Emma,Jimenez palos,Sprint Evolution,,540353,550,451.91806939487,
Women Cat 3/4 Elite,2,108234,Emily,Payonk,Apex Cycling,,467027,495.00495080544,467.63293610337,
Women Cat 3/4 Elite,3,185005,Cyrena,Hill,KW Cycling Academy,,INTL-CAN,550,483.34780281187,
Women Cat 3/4 Elite,4,247529,Anna,Zyromski,Nine13sports p/b Singleton Coac,,618072,582.57768545537,499.06266952037,
Women Cat 3/4 Elite,5,123419,Jordan,Austin,606 Racing,,415381,466.67287915583,514.77753622887,
Women Cat 3/4 Elite,6,244446,Milla,Dufresne,NorthStar Development,,630692,561.92213635436,530.49240293736,
Women Cat 3/4 Elite,7,247649,Emily,Massengale,NA,,647260,591.18676128104,546.20726964586,
Women Cat 3/4 Elite,8,137991,Ashley,Warren,,,300430,558.16165511439,561.92213635436,
Women Cat 3/4 Elite,9,230131,Eloise,Powell,NorthStar Developmentllinois Cu,,613342,581.43240532211,577.63700306286,
Women Cat 3/4 Elite,10,183806,Layla,Jones,Stoic,,583554,596.09960673108,593.35186977136,
Women Cat 3/4 Elite,11,58033,Sarah,Thomas,3T/Q+M,,289203,529.18245069372,609.06673647986,
Women Cat 3/4 Elite,12,178614,Rachael,Bontrager,The Lance Project,,571438,546.77903576804,624.78160318835,
Women Cat 3/4 Elite,13,154873,Denise,Karlin,Pony Shop,,522595,626.12091597226,640.49646989685,
Women Cat 3/4 Elite,14,133594,Anna,Affias,,,503371,588.44633613433,656.21133660535,
Women Cat 3/4 Elite,15,123441,Brenda,Bylaitis,PSIMET Racing,,481841,644.72570783572,671.92620331385,
Women Cat 3/4 Elite,DNF,74349,Rosalind,Patterson,606 Racing,,392929,513.77287062876,703.35593673084,
Women Cat 3/4 Elite,DNF,258273,Sophia,Boller,Apex Cycling Team,,657350,504.80158322468,703.35593673084,
Women Cat 5 Elite,1,254884,Anna,Pearlman,,,646361,,,
Women Cat 5 Elite,2,299582,Madelyn,Linquist,Kenosha Velosport Cycling,,656871,,,
Women Pro/1/2/3 Elite,1,227641,Elizabeth,Dixon,Fount Cycling Guild,,618665,385.77086683909,309.59339677974,
Women Pro/1/2/3 Elite,2,27216,Daphne,Karagianis,LA Sweat,,291446,373.37107236063,324.89189904672,
Women Pro/1/2/3 Elite,3,137270,Peta,Mullens,Brazilian Butterfly Liv SRAM Ra,,INTL-AUS,333.54063766995,340.19040131371,
Women Pro/1/2/3 Elite,4,129127,Chloe,Patrick,UCI CWT: Cynisca Cycling,,424176,319.09946096801,355.48890358069,
Women Pro/1/2/3 Elite,5,324989,Gabriela,Schumann,Vision Cycling,,746896,511.73822457004,370.78740584767,
Women Pro/1/2/3 Elite,6,187852,Staci,Mccudden,N/A,,585394,465.9964720602,386.08590811465,
Women Pro/1/2/3 Elite,7,207217,Simone,Hussussian,606 Racing,,608906,461.33517558551,401.38441038163,
Women Pro/1/2/3 Elite,8,252214,Allison,Edgar,Apex Cycling Team,,654823,473.98725957995,416.68291264862,
Women Pro/1/2/3 Elite,9,192152,Sarah,Weihe,Apex Cycling Team p/b Old Fort,,579299,448.1928761111,431.9814149156,
Women Pro/1/2/3 Elite,10,96532,Ava,Hachmann,none,,427683,446.80649977371,447.27991718258,
Women Pro/1/2/3 Elite,11,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,445.21529251831,462.57841944956,
Women Pro/1/2/3 Elite,12,76710,Lauren,Wissman,,,401145,350,477.87692171655,
Women Pro/1/2/3 Elite,13,247529,Anna,Zyromski,Nine 13 Sports p/b Singleton Co,,618072,582.57768545537,493.17542398353,
Women Pro/1/2/3 Elite,14,85622,Mia,Scarlato,LA Sweat,,433758,453.81376117739,508.47392625051,
Women Pro/1/2/3 Elite,15,213467,Stella,Powell,NorthStar Development,,611738,506.79594983368,523.77242851749,
Women Pro/1/2/3 Elite,16,90666,Monica,Merced,LA Sweat,,INTL-UMI,469.83315514167,539.07093078447,
Women Pro/1/2/3 Elite,17,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,488.57338131175,554.36943305146,
Women Pro/1/2/3 Elite,18,176173,Bethany,Aebli,Rock 'n' Road Cycle,,553866,463.82166331362,569.66793531844,
Women Pro/1/2/3 Elite,19,36672,Leah,Sanda,PSIMET Racing,,268129,497.73169448746,584.96643758542,
Women Pro/1/2/3 Elite,20,74349,Rosalind,Patterson,606 Racing,,392929,513.77287062876,600.2649398524,
