Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,9,46,425.96936779475,
All American Road Race,2016-04-30,Men Beginner  Cat 5,20,71,444.9667154195,
Poolesville Road Race,2016-05-7,Men Cat 5,27,69,465.90674747475,
Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,6,17,445.1711875,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,29,73,448.86654199182,
Greenbelt Park Training Race Series,2016-08-17,Men C Cat 5,7,14,469.65621932161,
Greenbelt Park Training Race Series,2016-08-24,Men C Cat 5,8,15,495.09,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,19,48,441.82954878403,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,39,58,488.55825,
AVC Road Race,2017-04-29,Men  Category 4 Cat,36,60,519.92523015873,
Ride Sally Ride,2017-05-7,Men Cat 4,25,74,474.01055451574,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,26,37,447.9569,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,35,56,488.62396572798,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,35,44,490.79333333333,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,21,27,525.51666666667,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,43,49,494.58923188406,
Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,11,20,484.885,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,17,28,479.23728020202,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,31,35,442.82335294118,
Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,9,12,501.5326,
Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,13,20,469.2772,
Greenbelt Park Training Race Series,2019-05-15,B Race Cat4/5,15,21,475.8832,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,29,60,429.22008888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,37,93,415.72113333333,
Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,19,22,527.57181818182,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,14,37,335.41666666667,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,35,41,385.8962,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,14,46,329.79536231884,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,36,54,365.55555555556,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,50,106,443.63659230892,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,23,43,485.83662407517,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,DNF,32,465,
Ride Sally Ride,2021-09-19,Men 45+,17,33,450,
