First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victoria,Dupont,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,13,69,330.57388210951,
Anne-sophie,Hebert,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,44,69,445.40867237026,
Allyson,Webb-charland,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,52,69,475.04345695369,
Victoria,Dupont,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,39,63,426.55333672632,
Anne-sophie,Hebert,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,40,63,430.55150078521,
Allyson,Webb-charland,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,49,63,466.53497731517,
Victoria,Dupont,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,14,64,353.95820298895,
Allyson,Webb-charland,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,27,64,407.7619913966,
Anne-sophie,Hebert,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,37,64,449.14952094095,
Victoria,Dupont,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,12,52,364.84826157594,
Allyson,Webb-charland,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,30,52,446.59174918943,
Anne-sophie,Hebert,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,37,52,478.38088326135,
Victoria,Dupont,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,27,58,417.2480079848,
Anne-sophie,Hebert,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,35,58,455.50800253706,
Allyson,Webb-charland,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,43,58,493.76799708931,
Victoria,Dupont,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,15,64,359.51078645149,
Allyson,Webb-charland,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,27,64,399.58070238012,
Anne-sophie,Hebert,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,39,64,439.65061830875,
Victoria,Dupont,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,18,57,370.70337250798,
Anne-sophie,Hebert,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,31,57,429.4041040639,
