Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,3:21:40,487306,371.21,343.29233333333,
Men Cat 3,2,81396,Jared,Scott,LUX/Sideshow p/b Spe,3:22:20,401329,417.46,348.12951111111,
Men Cat 3,3,132999,Aidan,Mcneil,Team Swift,3:23:07,486531,412.05,352.96668888889,
Men Cat 3,4,107457,Quinn,Agnew,,3:23:52,454007,382.11,357.80386666667,
Men Cat 3,5,125701,Justin,Diamond,HTR,3:24:32,468063,430.42,362.64104444444,
Men Cat 3,6,106759,Zachary,Morrison,Athlete Octane,3:24:53,449058,452.27,367.47822222222,
Men Cat 3,7,105801,Edgar,Rivas,Pacific Premier Bank,3:24:53,440999,415.33,372.3154,
Men Cat 3,8,143903,David,Ellis,HistoryNet Cycling T,3:24:53,466578,436.39,377.15257777778,
Men Cat 3,9,163530,Joel,Dominque,El Grupo Youth Cycli,3:25:09,,300,381.98975555556,
Men Cat 3,10,143962,Matthew,Bopp,Team CSP-SBI,3:25:18,513404,380.33,386.82693333333,
Men Cat 3,11,92626,James,Read,HTR,3:25:34,415239,359.29,391.66411111111,
Men Cat 3,12,161886,Miguel,Escobar,Crazy Cat Cyclery,3:26:11,553228,333.73,396.50128888889,
Men Cat 3,13,129464,Adam,Pochon,Stradalli Reynolds r,3:26:14,411208,429.72,401.33846666667,
Men Cat 3,14,76655,Wiley,Melton,Panache HTR,3:26:19,397075,444.66,406.17564444444,
Men Cat 3,15,38590,Daniel,Cobley,Big orange cycling,3:26:36,303983,416.37,411.01282222222,
Men Cat 3,16,90777,Owen,Mcgrath,GS PAWACHE/HTR,3:26:53,423218,411.25,415.85,
Men Cat 3,17,140657,Simon,Wallace,Violet Crown Racing,3:27:10,512245,413.7,420.68717777778,
Men Cat 3,18,57359,Jesus,Chaparro,Windsor Door Racing,3:27:14,61012,406.36,425.52435555556,
Men Cat 3,19,51647,Matthias,Kondler,Racer X Cycling,3:27:24,363987,384.44213681436,430.36153333333,
Men Cat 3,20,91543,Kajeme,Murrieta,El Grupo Youth Cycli,3:27:39,414733,489.4,435.19871111111,
Men Cat 3,21,146572,Jose,Valdez,EP CYCLISTS,3:27:47,504348,384.64,440.03588888889,
Men Cat 3,22,116490,Charles,Shobe,GS Panache / Houndst,3:28:16,472702,423.31,444.87306666667,
Men Cat 3,23,142651,Cody,Melton,C3 Racing,3:29:17,485232,420.34,449.71024444444,
Men Cat 3,24,64909,David,Ubinger,Crazy Cat Cyclery/ F,3:31:07,253918,409.86,454.54742222222,
Men Cat 3,25,127904,Dillon,Long,El Grupo Youth Cycli,3:31:23,498028,455.99,459.3846,
Men Cat 3,26,77888,Sholom,Jaeger,Historynet CT,3:31:46,402531,427.11,464.22177777778,
Men Cat 3,27,130110,Robert,Munro,ATHLETIC MENTORS/GRE,3:32:40,497016,405.18,469.05895555556,
Men Cat 3,28,127903,Rogan,James,,3:32:47,498029,433.27,473.89613333333,
Men Cat 3,29,130760,Zack,Gonzales,,3:38:14,279762,452.25,478.73331111111,
Men Cat 3,DNF,127015,Francis,Horton,ZiaVelo Cycling,,468458,409.38,493.24484444444,
Men Cat 3,31,131887,Sheldon,Sandoval,,3:45:16,172915,485.916,483.57048888889,
Men Cat 3,DNF,92316,Matt,Rothrock,Cascade Bicycles,,357854,434.7518033179,493.24484444444,
Men Cat1/2,1,162063,Lionel,Mawditt,InForm MAKE,4:05:45,553451,319.12034375,269.0392640625,
Men Cat1/2,2,127990,Andrew,Vollmer,LUX/Sideshow p/b Spe,4:06:10,419197,342.8,275.64217377232,
Men Cat1/2,3,54691,Fortunato,Ferrara,RA Racing Apparel /,4:06:23,294241,287.63,282.24508348214,
Men Cat1/2,4,113247,Tyrel,Fuchs,Elevate-KHS,4:06:55,439756,369.99,288.84799319196,
Men Cat1/2,5,163525,Manuel,Salas chavez,Crazy Cat Cyclery,4:07:03,,150,295.45090290179,
Men Cat1/2,6,52103,Sean,Quinn,LUX/Sideshow p/b Spe,4:07:12,335926,339.66,302.05381261161,
Men Cat1/2,7,104701,Chad,Hall,Team California,4:07:37,443601,286.1,308.65672232143,
Men Cat1/2,8,152535,Gabriel,Rojas,Independiente,4:08:05,534359,361.48,315.25963203125,
Men Cat1/2,9,75592,Jacob,Schofield,Bicycle Heaven | PVA,4:08:13,395791,366.3,321.86254174107,
Men Cat1/2,10,88244,Benjamin,Wright,LUX/Sideshow p/b Spe,4:08:18,425522,350.54,328.46545145089,
Men Cat1/2,11,75134,Nick,Perhala,Monster Media Racing,4:08:49,400476,323.65,335.06836116071,
Men Cat1/2,12,67892,Spencer,Miller,Athlete Octane Racin,4:09:05,400500,373.23,341.67127087054,
Men Cat1/2,13,52013,David,Leonard,Team Rio Grande,4:10:02,252449,325.63,348.27418058036,
Men Cat1/2,14,46512,Jon,Moro,,4:10:37,172183,348.88,354.87709029018,
Men Cat1/2,15,41954,Bobby,Lozoya,Fig Mtn Brew Racing,4:10:51,337388,416.51,361.48,
Men Cat1/2,16,131602,Finn,Gullickson,LUX/Sideshow p/b spe,4:11:43,387670,384.09,371.38436456473,
Men Cat1/2,17,51899,Matthew,Rowe,Black Swift/Cycleton,4:11:45,363233,378.91,371.38436456473,
Men Cat1/2,18,67928,Landry,Bobo,GS Panache,4:12:59,347622,384.67,381.28872912946,
Men Cat1/2,19,317,Giancarlo,Bianchi,,4:13:08,179136,342.26,387.89163883929,
Men Cat1/2,20,125260,Paul,Hartner,Primal Audi,4:13:27,485837,358.06,397.79600340402,
Men Cat1/2,21,46769,Travis,Furman,Cycleton Blackswift,4:13:29,336770,374.97,397.79600340402,
Men Cat1/2,22,118170,Logan,Mclain,LUX/Sideshow p/b Spe,4:15:02,473175,396.23,407.70036796875,
Men Cat1/2,23,154467,Ricardo,Gutierrez,Jitensha Sports,4:15:46,549924,427.87,414.30327767857,
Men Cat1/2,24,50444,Zach,Shone,Athlete Octane Racin,4:15:53,367364,362.25,420.90618738839,
Men Cat1/2,25,56556,Riley,Sheehan,LUX/Sideshow p/b Spe,4:18:40,362468,322.17,430.81055195313,
Men Cat1/2,26,6703,Michael,Palmer,RA Racing Apparel /,4:18:40,277993,367.69,430.81055195313,
Men Cat1/2,27,103963,Andrei,Cismas,Primal Audi Denver,4:22:00,448836,371.206640677,440.71491651786,
Men Cat1/2,28,120251,Taylor,Squillaci,Nero Veloce P/B Mich,4:30:31,303845,150,447.31782622768,
Men Cat1/2,29,93927,Brian,Lea,Fayetteville Wheelme,4:43:26,406377,380.5,453.9207359375,
Men Cat1/2,DNF,42625,Evan,Stade,Sonic Boom Racing,,302395,316.06,467.12655535714,
Men Master 40+ Cat 1/2/3,1,49063,Walter,Durrer,Remote Geo,3:23:59,352686,343.51,279.99566666667,
Men Master 40+ Cat 1/2/3,2,100507,Kevin,Quattlebaum,Zia Velo Cycling,3:23:59,80429,332.41,285.59128888889,
Men Master 40+ Cat 1/2/3,3,62661,Raik,Huster,Sonic Boom Racing Te,3:26:19,363802,298.59,291.18691111111,
Men Master 40+ Cat 1/2/3,4,49791,Jonathan,Cavner,Sonic Boom Racing p/,3:27:05,282099,312.3,296.78253333333,
Men Master 40+ Cat 1/2/3,5,113813,Jonathan,Baker,Touchstone Racing,3:27:46,186350,345.5,302.37815555556,
Men Master 40+ Cat 1/2/3,6,30114,Richard,Scudney,CRCA/To Be Determine,3:28:53,300507,425.846520741,307.97377777778,
Men Master 40+ Cat 1/2/3,7,16823,Jeromy,Cottell,Touchstone Racing,3:28:56,273912,375.05,313.5694,
Men Master 40+ Cat 1/2/3,8,50623,Al,Senft,Zia Velo Cycling,3:29:02,32168,321.4,319.16502222222,
Men Master 40+ Cat 1/2/3,9,119022,Justin,Lowe,Lift Center Racing,3:29:14,382968,363.3,324.76064444444,
Men Master 40+ Cat 1/2/3,10,17393,Daniel,Casper,Donkey Label,3:29:23,214654,306.28,330.35626666667,
Men Master 40+ Cat 1/2/3,11,3197,Tom,Lyons,ThirstyBear Cycling,3:29:37,281054,329.12,335.95188888889,
Men Master 40+ Cat 1/2/3,12,54644,Scott,Steffen,High Desert Bicycles,3:30:27,340970,382.84,341.54751111111,
Men Master 40+ Cat 1/2/3,13,80637,Shawn,^daly,ThirstyBear Cycling,3:30:39,205616,403.29,347.14313333333,
Men Master 40+ Cat 1/2/3,14,580,Eric,Pearce,Tucson Masters Cycli,3:30:55,27519,370.16,352.73875555556,
Men Master 40+ Cat 1/2/3,15,83902,James,Newsom,Team Elevate Racing,3:30:59,366901,376.52,358.33437777778,
Men Master 40+ Cat 1/2/3,16,1558,Jack,Jefferies,Rally Sport,3:31:10,229853,343.4,363.93,
Men Master 40+ Cat 1/2/3,17,29918,Brian,Mcandrews,ThirstyBear Cycling,3:31:32,345270,372.37,369.52562222222,
Men Master 40+ Cat 1/2/3,18,144308,Dean,Giesbrecht,Aggress Tuscaon,3:32:18,552586,350,375.12124444444,
Men Master 40+ Cat 1/2/3,19,51708,John,Coletta,R4R-Make-A-Wish,3:32:33,370845,415.94,380.71686666667,
Men Master 40+ Cat 1/2/3,20,46606,Dane,Emde,Remote Geo,3:32:48,363531,364.56,386.31248888889,
Men Master 40+ Cat 1/2/3,21,56605,Darryn,Biggerstaff,,3:33:17,88544,350,391.90811111111,
Men Master 40+ Cat 1/2/3,22,106769,Chris,Isenberg,Aggress,3:33:43,368221,377.85,397.50373333333,
Men Master 40+ Cat 1/2/3,23,20402,Andre,Mcnulty,Stonehouse Group,3:33:59,260527,429.73,403.09935555556,
Men Master 40+ Cat 1/2/3,24,23095,Francis,Bruderer,Hino Cycling,3:34:29,,350,408.69497777778,
Men Master 40+ Cat 1/2/3,25,58675,Pete,Dahle,JMB RACING,3:35:54,78240,338.36,414.2906,
Men Master 40+ Cat 1/2/3,26,51801,David,Binkowski,Team Unattached,3:37:51,369584,423.7,419.88622222222,
Men Master 40+ Cat 1/2/3,27,20418,Justin,Hall,Purple Panthers,3:39:43,362548,425.03,425.48184444444,
Men Master 40+ Cat 1/2/3,28,19827,Jim,Gentes,Buy-Cell.com,3:40:37,13042,451.44,431.07746666667,
Men Master 40+ Cat 1/2/3,29,16189,Lance,Haag,ThirstyBear Cycling,3:43:00,300056,459.01,436.67308888889,
Men Master 40+ Cat 1/2/3,30,49073,Quinn,Gallagher,Purple Panthers,3:56:35,63384,350,442.26871111111,
Men Prt 1 Pro/Cat,1,116554,Oscar,Eduardo sanchez guarin,CANEL'S-SPECIALIZED,3:42:41,557148,100,143.44033333333,
Men Prt 1 Pro/Cat,2,17218,Robert,Britton,Rally Cycling*,3:42:48,305668,199.1,147.18583760684,
Men Prt 1 Pro/Cat,3,163523,Alexander,Evans,MOBIUS BRIDGELANE,3:43:39,557149,100,150.93134188034,
Men Prt 1 Pro/Cat,4,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling Team*,3:43:52,218736,207.16,154.67684615385,
Men Prt 1 Pro/Cat,5,10759,Kyle,Murphy,Rally Cycling*,3:44:07,303659,253.84,158.42235042735,
Men Prt 1 Pro/Cat,6,151159,James,Piccoli,Elevate-KHS Pro Cycling Team*,3:44:17,527547,215.14,162.16785470085,
Men Prt 1 Pro/Cat,7,31706,Isaiah,Newkirk,303 Project*,3:44:21,282064,246.03,165.91335897436,
Men Prt 1 Pro/Cat,8,116551,Lachlan,Norris,UnitedHealthcare Pro Cycling Team*,3:44:25,467749,251.14,169.65886324786,
Men Prt 1 Pro/Cat,9,163524,Luis,Villalobos,Aevolo Pro Cycling*,3:44:34,499861,100,173.40436752137,
Men Prt 1 Pro/Cat,10,152456,Eduardo,Corte cordero,CANEL'S-SPECIALIZED,3:44:42,557151,254.47677468302,177.14987179487,
Men Prt 1 Pro/Cat,11,127505,Nickolas,Zukowsky,SILBER PRO CYCLING,3:44:44,,100,180.89537606838,
Men Prt 1 Pro/Cat,12,96236,Cory,Lockwood,PACIFIC PREMIER BANK CYCLING TEAM,3:44:50,426188,286.1,184.64088034188,
Men Prt 1 Pro/Cat,14,2909,Sean,Bennett,HAGENS BERMAN AXEON,3:45:01,347932,348.59522401247,188.38638461538,
Men Prt 1 Pro/Cat,15,56246,Jack,Burke,JELLY BELLY P/B MAXXIS,3:45:03,529434,242.02,192.13188888889,
Men Prt 1 Pro/Cat,16,32502,Thomas,Revard,HAGENS BERMAN AXEON,3:45:09,318688,297.55,195.87739316239,
Men Prt 1 Pro/Cat,18,20304,Taylor,Shelden,JELLY BELLY P/B MAXXIS,3:45:18,211114,263.7,199.6228974359,
Men Prt 1 Pro/Cat,19,30275,Serghei,Tvetcov,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:45:23,341418,189.92,203.3684017094,
Men Prt 1 Pro/Cat,20,162822,Jonathan,Clarke,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:45:23,541506,100,207.11390598291,
Men Prt 1 Pro/Cat,21,72612,Sean,Gardner,GATEWAY HARLEY-DAVIDSON,3:45:29,395387,317.32,210.85941025641,
Men Prt 1 Pro/Cat,22,106276,Samuel,Boardman,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,3:45:31,456576,307.72,213.98066381766,
Men Prt 1 Pro/Cat,23,162820,Angus,Lyons,MOBIUS BRIDGELANE,3:45:31,556485,100,220.22317094017,
Men Prt 1 Pro/Cat,24,1341,Jordan,Cheyne,ELEVATE - KHS PRO CYCLING,3:45:31,379306,100,220.22317094017,
Men Prt 1 Pro/Cat,26,16050,Evan,Huffman,Rally Cycling*,3:45:48,256955,251.44,227.71417948718,
Men Prt 1 Pro/Cat,27,132914,Danny,Pate,Rally Cycling*,3:45:48,73305,231.39,227.71417948718,
Men Prt 1 Pro/Cat,28,60184,Brett,Rindt,TEAM RIO GRANDE,3:46:03,202401,302.39,233.33243589744,
Men Prt 1 Pro/Cat,30,108278,Cormac,Mcgeough,JELLY BELLY P/B MAXXIS,3:46:13,380332,292.79,237.07794017094,
Men Prt 1 Pro/Cat,33,86888,Alex,Hoehn,AEVOLO,3:46:30,409776,241.85,242.6961965812,
Men Prt 1 Pro/Cat,34,127665,Marc-antoine,Nadon,H&R BLOCK PRO CYCLING TEAM,3:46:30,497551,330.12,242.6961965812,
Men Prt 1 Pro/Cat,36,32675,Griffin,Easter,303 PROJECT,3:46:35,282590,263.13,248.31445299145,
Men Prt 1 Pro/Cat,40,64457,David,Greif,TEAM RIO GRANDE,3:46:49,382065,290.95,253.93270940171,
Men Prt 1 Pro/Cat,41,41515,Brett,Wachtendorf,GATEWAY HARLEY-DAVIDSON,3:46:51,344034,319.58,253.93270940171,
Men Prt 1 Pro/Cat,43,54690,Kip,Taylor,TEAM RIO GRANDE,3:47:01,331778,290.63,259.55096581197,
Men Prt 1 Pro/Cat,45,142269,Zach,Nehr,TEAM CALIFORNIA,3:47:04,267850,316.8,263.29647008547,
Men Prt 1 Pro/Cat,46,46424,Cyrus,Pearo,TEAM RIO GRANDE,3:47:15,375247,289.9,267.04197435897,
Men Prt 1 Pro/Cat,48,142391,Michael,Gearren,CYCLUS SPORTS,3:47:35,320378,287.79527963811,270.78747863248,
Men Prt 1 Pro/Cat,50,90773,Aria,Kiani,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,3:47:40,394826,327.77,274.53298290598,
Men Prt 1 Pro/Cat,51,17887,Jason,Saltzman,AEVOLO,3:47:44,255580,344,280.15123931624,
Men Prt 1 Pro/Cat,52,93773,Keegan,Swirbul,JELLY BELLY P/B MAXXIS,3:47:46,294387,231.28,280.15123931624,
Men Prt 1 Pro/Cat,55,37514,Matthew,Zimmer,GATEWAY HARLEY-DAVIDSON,3:48:23,320582,292.1,285.7694957265,
Men Prt 1 Pro/Cat,57,100094,Justin,Prior,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,3:48:31,443877,321.26,289.515,
Men Prt 1 Pro/Cat,59,147475,Graydon,Staples,SILBER PRO CYCLING,3:48:42,527422,100,293.2605042735,
Men Prt 1 Pro/Cat,60,30277,Winston,David,CYCLUS SPORTS,3:48:56,194743,338.79,297.00600854701,
Men Prt 1 Pro/Cat,61,34814,Daniel,Lausin,GATEWAY HARLEY-DAVIDSON,3:49:11,345004,332.26,300.75151282051,
Men Prt 1 Pro/Cat,63,136619,Luke,Mudgway,H&R BLOCK PRO CYCLING TEAM,3:49:28,509953,100,306.36976923077,
Men Prt 1 Pro/Cat,64,160295,Bernat,Font mas,303 PROJECT,3:49:28,555479,356.36022572751,306.36976923077,
Men Prt 1 Pro/Cat,66,852,Connor,Sallee,CYCLUS SPORTS,3:49:39,210129,304.47,313.86077777778,
Men Prt 1 Pro/Cat,67,46479,Cullen,Easter,303 PROJECT,3:49:41,244581,350.49,313.86077777778,
Men Prt 1 Pro/Cat,68,45630,Cooper,Rombold,TEAM CALIFORNIA,3:49:53,371675,316.09,321.35178632479,
Men Prt 1 Pro/Cat,69,81889,Oliver,Evans,H&R BLOCK PRO CYCLING TEAM,3:49:53,406457,435.66721171652,321.35178632479,
Men Prt 1 Pro/Cat,70,52762,Tim,Savre,TEAM RIO GRANDE,3:50:04,371826,289.13,330.71554700855,
Men Prt 1 Pro/Cat,71,97227,Alexander,Cowan,SILBER PRO CYCLING,3:50:04,529442,235.44,330.71554700855,
Men Prt 1 Pro/Cat,72,56612,Spencer,Downing,GATEWAY HARLEY-DAVIDSON,3:50:04,270354,320.07,330.71554700855,
Men Prt 1 Pro/Cat,73,45530,Kevin,Girkins,ELEVATE - KHS PRO CYCLING,3:50:14,342402,288.25,338.20655555556,
Men Prt 1 Pro/Cat,74,62566,Ian,Garrison,HAGENS BERMAN AXEON,3:50:28,348098,410.74,353.18857264957,
Men Prt 1 Pro/Cat,75,74,Benjamin,Wolfe,JELLY BELLY P/B MAXXIS,3:50:28,260405,331.14,353.18857264957,
Men Prt 1 Pro/Cat,78,91085,Leo,Yip,TEAM CALIFORNIA,3:50:28,416940,356.76,353.18857264957,
Men Prt 1 Pro/Cat,79,24426,Parker,Kyzer,CYCLUS SPORTS,3:50:28,263324,358.05,353.18857264957,
Men Prt 1 Pro/Cat,80,2527,Curtis,White,JELLY BELLY P/B MAXXIS,3:50:28,234696,372,353.18857264957,
Men Prt 1 Pro/Cat,82,161904,Travis,Samuel,SILBER PRO CYCLING,3:50:28,552571,282.68,353.18857264957,
Men Prt 1 Pro/Cat,85,47744,Oliver,Flautt,CYCLUS SPORTS,3:50:28,307228,305.17,353.18857264957,
Men Prt 1 Pro/Cat,86,48608,Joseph,Bacala,PACIFIC PREMIER BANK CYCLING TEAM,3:50:39,330938,342.14,368.17058974359,
Men Prt 1 Pro/Cat,88,71904,Rex,Roberts,PACIFIC PREMIER BANK CYCLING TEAM,3:50:57,197592,370.47,373.78884615385,
Men Prt 1 Pro/Cat,90,162824,Lukas,Conly,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,3:50:57,556012,100,373.78884615385,
Men Prt 1 Pro/Cat,94,61325,Thomas,Wavrin,PACIFIC PREMIER BANK CYCLING TEAM,3:51:54,342900,368.51,379.4071025641,
Men Prt 1 Pro/Cat,97,145415,Callum,Gordon,TEAM CALIFORNIA,3:52:16,526739,296.5,383.15260683761,
Men Prt 1 Pro/Cat,98,42160,Tyler,Stites,AEVOLO,3:52:20,341120,304.25,386.89811111111,
Men Prt 1 Pro/Cat,101,16032,Sam,Bassetti,ELEVATE - KHS PRO CYCLING,3:53:35,237712,292.61,390.64361538462,
Men Prt 1 Pro/Cat,103,44756,Ricky,Randall,CYCLUS SPORTS,3:53:43,272809,364.53,394.38911965812,
Men Prt 1 Pro/Cat,104,6701,Jameson,Ribbens,TEAM RIO GRANDE,3:54:12,243476,280.85,398.13462393162,
Men Prt 1 Pro/Cat,105,44021,Adam,De vos,Rally Cycling*,3:54:24,405903,197.14,401.88012820513,
Men Prt 1 Pro/Cat,107,24236,Gage,Hecht,AEVOLO,3:55:22,277074,273.92,405.62563247863,
Men Prt 1 Pro/Cat,108,162825,Jayson,Valade,H&R BLOCK PRO CYCLING TEAM,3:55:28,555850,100,409.37113675214,
Men Prt 1 Pro/Cat,109,119444,Lucas,Sebastian haedo,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:55:37,288133,259.06,414.98939316239,
Men Prt 1 Pro/Cat,112,42583,Anthony,Fitch,PACIFIC PREMIER BANK CYCLING TEAM,3:55:37,297159,382.92,414.98939316239,
Men Prt 1 Pro/Cat,113,13951,Eric,Young,Rally Cycling*,3:57:50,279095,240.8,420.60764957265,
Men Prt 1 Pro/Cat,116,71434,Joseph,Garey,PACIFIC PREMIER BANK CYCLING TEAM,3:58:11,390013,344.29,424.35315384615,
Men Prt 1 Pro/Cat,117,21973,Bradley,Evans,MOBIUS BRIDGELANE,3:58:47,127239,100,428.09865811966,
Men Prt 1 Pro/Cat,121,27253,Charles,Huff,Rally Cycling*,4:03:21,132539,281.84,431.84416239316,
Women Prt 1 Pro/Cat 1/2,1,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team*,3:39:36,328844,353.33,302.3705,
Women Prt 1 Pro/Cat 1/2,2,116393,Sara,Poidevin,Rally Cycling*,3:39:44,470579,363.86,305.422725,
Women Prt 1 Pro/Cat 1/2,3,13855,Edwige,Pitel,QCW Breakaway p/b JL Velo Felt Bikes*,3:39:48,555429,350,308.47495,
Women Prt 1 Pro/Cat 1/2,4,161878,Marcela,Prieto,SWAPIT AGOLICO,3:41:01,553405,367.66,311.527175,
Women Prt 1 Pro/Cat 1/2,5,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team*,3:41:11,401364,328.2,314.5794,
Women Prt 1 Pro/Cat 1/2,6,68366,Diana,Penuela,UnitedHealthcare Pro Cycling Team*,3:41:11,439071,369.23,317.631625,
Women Prt 1 Pro/Cat 1/2,7,20526,Jasmin,Glaesser,Twenty20 P/B Sho - Air*,3:41:30,400540,320.1,320.68385,
Women Prt 1 Pro/Cat 1/2,8,163526,Claudia,Veronica leal balderas,TEAM CONADE-SPECIALIZED-VISIT MEXICO,3:41:50,557152,350,323.736075,
Women Prt 1 Pro/Cat 1/2,9,163527,Ariadna,Gutierrez arzaluz,TEAM CONADE-SPECIALIZED-VISIT MEXICO,3:41:50,557153,350,326.7883,
Women Prt 1 Pro/Cat 1/2,10,163528,Justine,Barrow,ROXSOLT ATTAQUER,3:41:59,,350,329.840525,
Women Prt 1 Pro/Cat 1/2,11,32673,Allie,Dragoo,TWENTY20 P/B SHO-AIR,3:42:08,291607,363.71,332.89275,
Women Prt 1 Pro/Cat 1/2,12,113422,Kirsti,Lay,Rally Cycling*,3:42:08,454819,321.78,335.944975,
Women Prt 1 Pro/Cat 1/2,13,32661,Abigail,Mickey,Rally Cycling*,3:42:21,326204,393.73,338.9972,
Women Prt 1 Pro/Cat 1/2,14,112654,Jennifer,Luebke,HAGENS BERMAN / SUPERMINT,3:42:21,280870,358.82,342.049425,
Women Prt 1 Pro/Cat 1/2,15,161872,Brenda,Santoyo,SWAPIT AGOLICO,3:42:53,553387,335.01,345.10165,
Women Prt 1 Pro/Cat 1/2,17,10162,Stefanie,Sydlik,QCW Breakaway p/b JL Velo Felt Bikes*,3:42:56,307212,371.38,348.153875,
Women Prt 1 Pro/Cat 1/2,19,83633,Chloe,Dygert,TWENTY20 P/B SHO-AIR,3:43:09,406176,328.9597739011,351.2061,
Women Prt 1 Pro/Cat 1/2,21,84912,Tarah,Cole,HAGENS BERMAN / SUPERMINT,3:43:25,382212,378.56,355.7844375,
Women Prt 1 Pro/Cat 1/2,22,135139,Heidi,Franz,Rally Cycling*,3:43:25,496869,361.27,355.7844375,
Women Prt 1 Pro/Cat 1/2,24,21321,Shayna,Powless,TWENTY20 P/B SHO-AIR,3:43:34,230397,370.06,360.362775,
Women Prt 1 Pro/Cat 1/2,25,53931,Jessica,Noyola,HAGENS BERMAN / SUPERMINT,3:43:38,293983,380.54,363.415,
Women Prt 1 Pro/Cat 1/2,26,2852,Emma,White,Rally Cycling*,3:43:49,275988,316.46,366.467225,
Women Prt 1 Pro/Cat 1/2,27,161871,Elizabeth,Banks,UnitedHealthcare Pro Cycling Team*,3:43:56,552592,334.21,369.51945,
Women Prt 1 Pro/Cat 1/2,29,91043,Kristina,Vrouwenvelder,ALP CYCLES RACING,3:44:25,414929,414.34,372.571675,
Women Prt 1 Pro/Cat 1/2,31,163529,Renata,Bucher,ROXSOLT ATTAQUER,3:44:55,554378,350,375.6239,
Women Prt 1 Pro/Cat 1/2,33,77068,Lori,Nedescu,QCW Breakaway p/b JL Velo Felt Bikes*,3:45:03,403524,431.01,380.2022375,
Women Prt 1 Pro/Cat 1/2,34,106190,Erica,Clevenger,TWENTY20 P/B SHO-AIR,3:45:05,418082,353.98,380.2022375,
Women Prt 1 Pro/Cat 1/2,35,141000,Lily,Williams,HAGENS BERMAN / SUPERMINT,3:45:10,512762,360.26,386.3066875,
Women Prt 1 Pro/Cat 1/2,36,16224,Liza,Rachetto,HAGENS BERMAN / SUPERMINT,3:45:10,145511,400.16,386.3066875,
Women Prt 1 Pro/Cat 1/2,38,162826,Deborah,Paine,ROXSOLT ATTAQUER,3:45:41,554690,350,390.885025,
Women Prt 1 Pro/Cat 1/2,39,161876,Emma,Lujan,QCW Breakaway p/b JL Velo Felt Bikes*,3:45:44,553132,365.75,393.93725,
Women Prt 1 Pro/Cat 1/2,42,16215,Starla,Teddergreen,HAGENS BERMAN / SUPERMINT,3:46:52,202033,409.76,396.989475,
Women Prt 1 Pro/Cat 1/2,44,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling Team*,3:46:56,432214,363.12,400.0417,
Women Prt 1 Pro/Cat 1/2,45,122119,Amber,Pierce,ALP CYCLES RACING,3:47:22,206044,410.73,403.093925,
Women Prt 1 Pro/Cat 1/2,46,42184,Caitlin,Laroche,ROXSOLT ATTAQUER,3:47:58,366797,396.97,406.14615,
Women Prt 1 Pro/Cat 1/2,50,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team*,3:48:11,262479,359.71,410.7244875,
Women Prt 1 Pro/Cat 1/2,51,127466,Emily,Rodger,ALP CYCLES RACING,3:48:11,492481,379.69,410.7244875,
Women Prt 1 Pro/Cat 1/2,52,118023,Gillian,Ellsay,Rally Cycling*,3:48:44,434214,408.32,415.302825,
Women Prt 1 Pro/Cat 1/2,53,145012,Kasey,Mcevoy,QCW Breakaway p/b JL Velo Felt Bikes*,3:50:51,523629,428.38,418.35505,
Women Prt 1 Pro/Cat 1/2,54,144269,Ellie,Wood,QCW Breakaway p/b JL Velo Felt Bikes*,3:51:28,522301,444.7,421.407275,
