Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,8689,Lawson,Craddock,EF Education-Nippo,41:33.9,194685,100,85,
Men Pro,2,6639,Chad,Haga,Team DSM,41:51.4,248479,100,86.136363636364,
Men Pro,3,227433,Tejay,Van garderen,EF Education-Nippo,42:03.2,150610,100,87.272727272727,
Men Pro,4,6742,Joey,Rosskopf,Rally Cycling,42:09.1,223318,100,88.409090909091,
Men Pro,5,21313,William,Barta,EF Education-Nippo,42:33.2,277745,100,89.545454545455,
Men Pro,6,140709,Magnus,Sheffield,Rally Cycling,42:35.8,448685,100,90.681818181818,
Men Pro,7,169247,Drake,Deuel,Team California,43:00.1,557745,100,91.818181818182,
Men Pro,8,39212,Stephen,Vogel,Project Echelon,43:04.2,324128,100,92.954545454545,
Men Pro,9,74017,Michael,Garrison,Hagens Berman Axeon,43:06.4,393367,100,94.090909090909,
Men Pro,10,131944,Zach,Gregg,Project Echelon,43:12.1,494707,100,95.227272727273,
Men Pro,11,12537,Tyler,Williams,L39ION OF LOS ANGELE,43:37.4,294531,100,96.363636363636,
Men Pro,12,24236,Gage,Hecht,Aevolo,44:02.3,277074,100,97.5,
Men Pro,13,126378,Matthew,Riccitello,Hagens Berman Axeon,44:11.5,487306,100,98.636363636364,
Men Pro,14,76876,Brock,Mason,NGCA Elite,44:15.0,399650,100,99.772727272727,
Men Pro,15,24245,Eric,Brunner,Aevolo,44:19.2,298963,100,100.90909090909,
Men Pro,16,173430,Brennan,Wertz,Team Mike's Bikes p/,44:19.9,,100,102.04545454545,
Men Pro,17,18925,George,Simpson,Project Echelon,44:23.7,399388,100,103.18181818182,
Men Pro,18,47313,Miles,Hubbard,Team Mike's Bikes p/,44:28.2,359399,100,104.31818181818,
Men Pro,19,49162,Richard,Arnopol,Project Echelon,44:30.6,264204,100,105.45454545455,
Men Pro,20,81396,Jared,Scott,Foundation CCB,44:30.7,401329,100,106.59090909091,
Men Pro,21,121849,Jack,Bardi,Gateway Devo Cycling,44:34.8,480063,100,107.72727272727,
Men Pro,22,93339,Spencer,Moavenzadeh,ButcherBox Cycling,44:36.2,413113,100,108.86363636364,
Men Pro,23,56169,William,Cooper,CS Velo Racing,44:37.2,379489,100,110,
Men Pro,24,113247,Tyrel,Fuchs,Elevate-Webiplex Pro,44:46.4,439756,100,111.13636363636,
Men Pro,25,60468,Innokenty,Zavyalov,Guillotine Cycling C,44:51.2,319002,100,112.27272727273,
Men Pro,26,96236,Cory,Lockwood,CINCH Elite,45:05.5,426188,100,113.40909090909,
Men Pro,27,62566,Ian,Garrison,Deceuninck Quick-Ste,45:06.4,348098,100,114.54545454545,
Men Pro,28,37514,Matthew,Zimmer,Project Echelon,45:09.2,320582,100,115.68181818182,
Men Pro,29,24319,Gregory,Daniel,Groove Subaru,45:19.4,298625,100,116.81818181818,
Men Pro,30,76055,Hugo,Scala,Gateway Devo Cycling,45:39.5,388008,100,117.95454545455,
Men Pro,31,2139,Joshua,Lipka,CRCA/Rockstar Games,45:41.1,211744,100,119.09090909091,
Men Pro,32,9915,Brendan,Rhim,Evo Pro Racing,46:07.5,282640,100,120.22727272727,
Men Pro,33,61764,Colby,Lange,Hagens Berman Axeon,46:10.4,327650,100,121.36363636364,
Men Pro,34,134570,Sean,Guydish,Kelly Benefit Strate,46:18.1,502131,100,122.5,
Men Pro,35,47863,Conor,Schunk,Aevolo,46:21.2,355774,100,123.63636363636,
Men Pro,36,66216,Jovanni,Stefani,Team California,46:23.4,358972,100,124.77272727273,
Men Pro,37,67892,Spencer,Miller,Kelly Benefit Strate,46:25.9,400500,100,125.90909090909,
Men Pro,38,104434,Tim,Mcbirney,Team California,46:56.5,440626,100,127.04545454545,
Men Pro,39,154898,Elias,Lawson,Yoeleo Test Team p/b,47:03.6,534012,100,128.18181818182,
Men Pro,40,5070,Max,Korus,Team Mike's Bikes p/,47:04.0,290610,100,129.31818181818,
Men Pro,41,120862,Caleb,Classen,Foundation CCB,47:10.5,478354,100,130.45454545455,
Men Pro,42,122881,Gabriel,Shipley,Aevolo,50:09.9,475263,100,131.59090909091,
Men Pro,43,51899,Matthew,Rowe,Rio Grande Elite Cycling,50:29.5,363233,100,132.72727272727,
Men Pro,44,120045,Caleb,Smith,Supra Functional Foo,50:45.4,419926,100,133.86363636364,
Men Pro,45,22365,Andrew,Scott,Team Skyline,52:05.8,448552,100,135,
Women Pro-Cat 12,1,83633,Chloe,Dygert,Canyon/Sram Racing,30:11.2,406176,350,297.5,
Women Pro-Cat 12,2,22387,Amber,Neben,Cogeas Mettler Look,30:38.7,116712,350,302.27272727273,
Women Pro-Cat 12,3,78154,Leah,Thomas,Movistar Team,31:01.6,401364,350,307.04545454545,
Women Pro-Cat 12,4,23073,Tayler,Wiles,TREK-Segafredo,31:10.7,289582,350,311.81818181818,
Women Pro-Cat 12,5,163757,Michelle,Howe,Fount Cycling Guild,32:00.9,557387,350,316.59090909091,
Women Pro-Cat 12,6,88578,Emily,Vandyken,Team Tibco-Silicon V,32:28.8,408322,350,321.36363636364,
Women Pro-Cat 12,7,32642,Lauren,De crescenzo,CINCH Elite,32:37.8,310650,350,326.13636363636,
Women Pro-Cat 12,8,175322,Veronica,Ewers,Fount Cycling Guild,32:42.7,573718,350,330.90909090909,
Women Pro-Cat 12,9,141000,Lily,Williams,Rally Cycling,32:55.4,512762,350,335.68181818182,
Women Pro-Cat 12,10,38928,Julie,Emmerman,RallySport Cycling T,32:59.5,121552,350,340.45454545455,
Women Pro-Cat 12,11,206443,Paige,Boldt,Team TWENTY24,33:18.2,611777,350,345.22727272727,
Women Pro-Cat 12,12,154441,Kristen,Faulkner,Team Tibco-Silicon V,33:32.1,533363,350,350,
Women Pro-Cat 12,13,21321,Shayna,Powless,Team TWENTY24,33:33.1,230397,350,354.77272727273,
Women Pro-Cat 12,14,164266,Katherine,Long,FeraFox Racing p/b N,34:08.4,553629,350,359.54545454545,
Women Pro-Cat 12,15,160766,Madeline,Bemis,Rally Cycling,34:09.5,466729,350,364.31818181818,
Women Pro-Cat 12,16,21327,Sara,Youmans,ORION Racing,34:11.0,268528,350,369.09090909091,
Women Pro-Cat 12,17,190145,Bethany,Matsick,Liberty University,34:16.0,591750,350,373.86363636364,
Women Pro-Cat 12,18,121381,Kira,Payer,CCB BikeReg,34:22.7,480257,350,378.63636363636,
Women Pro-Cat 12,19,175046,Florence,Howden,Classic Cycling p/b,34:32.3,573895,350,383.40909090909,
Women Pro-Cat 12,20,10162,Stefanie,Sydlik,3T/ Q+M Cycling,34:54.4,307212,350,388.18181818182,
Women Pro-Cat 12,21,193310,Stephanie,Smith,Fount Cycling Guild,35:00.4,477254,350,392.95454545455,
Women Pro-Cat 12,22,48251,Ava,Sykes,LUX/Sideshow p/b Spe,36:02.2,364652,350,397.72727272727,
