Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,30,83,297.40567882906,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,54,80,321.15080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,21,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,44,79,328.53022171348,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,34,53,339.78846768741,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,20,53,312.55798106883,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,18,52,314.83354166667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,68,82,270.13156140351,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,60,82,245.45479393523,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,55,76,271.87300863095,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,57,64,275.35551192564,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,81,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,100,102,325.96525490196,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,55,66,304.43875580079,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,45,66,286.6025,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,103,111,385.42611212121,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,62,110,314.25376121914,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,83,106,337.02682852564,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,56,102,319.18488272096,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,57,88,321.11724312701,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,101,106,379.24573192091,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,27,57,369.255,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,76,106,310.15615384615,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,46,105,292.08316315813,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,14,55,361.19670634921,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,35,52,395.63628804348,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,DNF,47,305.65876190476,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,32,40,280.61145833333,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,DNF,48,317.73000166667,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,47,48,301.59047926471,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,33,63,296.9896577381,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,24,52,280.71035,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,48,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,51,84,332.56136342634,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,21,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,54,81,361.96097707766,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,40,87,362.23340423355,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,47,62,393.6137698828,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,DNF,60,406.72295652174,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,DNF,64,428.5042546063,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,22,65,385.34592307692,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,82,142,297.27209427211,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,283,341,,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,35,52,432.225,
