First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Stugelmayer,Ophir Road Race,2018-07-7,Men Master 55-59 open,5,6,413.96233333333,
James,Mott,Ophir Road Race,2017-07-15,Men Cat 4/5,9,17,450,
James,Mott,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,13,53,418.22942490842,
James,Mott,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,7,44,427.65090909091,
Nathan,Baldwin,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,47,59,484.20845456957,
Nathan,Baldwin,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,47,59,471.81226172384,
Nathan,Baldwin,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,50,69,443.77357142857,
Nathan,Baldwin,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,46,78,405.68079082594,
Matt,Howard,Powder Mountain Hillclimb,2012-09-1,Men Cat 5  ,5,6,521.97180575397,
Cody,Rasmussen,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,7,10,376.101,
Ben,Olmstead,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4/5 Junior 10-14,5,7,653.01418069658,
Joan,Meiners,Stanford Home Race,2012-03-4,Women Cat 1/2/3  ,4,7,484.04422120465,
Dantley,Young,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,68,70,339.92149285714,
