Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,16,83,219.72026923077,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,16,49,268.97702987348,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,42,50,281.11103846154,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,8,15,327.87633333333,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,9,21,339.56473333333,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,4,15,294.23140847768,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,30,112,200.50752358866,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,79,113,302.69088768116,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,46,90,259.30771428571,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,13,67,209.3049081623,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,45,52,285.3989658773,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,10,24,273.59233333333,
Downtown Walterboro Criterium,2013-05-1,Masters 35+,3,14,243.42139336174,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,8,23,239.35731336099,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,16,26,270.43601644424,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,3,41,204.69680769231,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,14,45,247.43923088344,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,6,32,258.31033333333,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,24,67,246.54216259954,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,31,50,272.66848907062,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,14,63,245.05767200864,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,6,20,361.06125925926,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,6,32,311.61931698129,
Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,13,24,264.92165772924,
Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,4,14,234.86611904633,
MOAB Criteriu,2013-07-21,Men Pro/1/2,18,28,306.74954545455,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,3,29,233.49374242424,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,13,19,281.10400356608,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,6,27,244.66082051282,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,2,29,248.38152380952,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,6,26,247.15846153846,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,12,57,236.34338888889,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,25,50,259.44921541793,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,12,16,296.9930625,
Perry Roubaix,2014-03-22,Men PRO12  ,14,22,275.41024242424,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,21,44,298.488,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,30,72,300.88093055556,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,58,82,294.97912903226,
Foothills Road Race,2014-04-6,Men Pro-12  ,22,80,255.97029166667,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,DNF,62,403.78009141289,
