First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barbara,Grundl,Tour of America's Dairyland,2023-06-18,Women Novice Women_Junior  Girls U19,11,11,807.69046073586,
Barbara,Grundl,Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,13,14,746.60201525819,
Lisa,Stanley,CCAP Tuesday Night Crit - Women's Night Results,2021-07-27,Women's Race (Cat 4/5),5,7,620,
Linda,Bacelis-bush,Highlands Criterium,2021-06-26,Women Novice,13,19,735,
Josephine,Shea,Frozen Four #4,2021-03-28,Wms,17,17,575,
Patsy,Klotz,CCNS Zwift Omnium,2020-04-22,WOMEN,2,12,,
Lisa,Stanley,CCNS Zwift Omnium,2020-04-22,WOMEN,7,12,,
,,ConnectiCare Grand Fondo,2019-09-14,WoMen 100 kilometers,2,2,,
Lisa,Stanley,Tokeneke Classic,2019-08-11,Women Cat 4/5,21,26,670.8320004593,
Lisa,Stanley,El Fuego Plainville,2019-07-28,Womens Cat 4-5,11,12,670.84518426124,
Lisa,Lochner,The Greenfield Criterium,2019-07-14,Women Cat 4/5,14,23,637.04846671856,
Lisa,Lochner,CCNS Kermis,2019-06-14,Women Cat 4/5,10,18,639.435,
Lisa,Stanley,CCNS Kermis,2019-06-14,Women Cat 4/5,16,18,728.9660935835,
Lisa,Lochner,Purgatory Road Race,2019-06-9,Women Cat 4/5,8,8,668.14575,
Anne,Manning,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,11,16,637.17004453078,
Lisa,Stanley,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,15,16,711.51013359233,
Lisa,Lochner,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,7,17,596.60188095238,
Anne,Manning,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,11,17,663.99435714286,
Lisa,Lochner,Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,11,16,645.60566666667,
Lisa,Lochner,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,13,20,661.16441666667,
Kimberly,Pagan,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,999,20,751.3011875,
Lisa,Stanley,Connecticut Masters' Games Criterium,2019-05-19,Women 20K Master 40+,2,3,,
Lisa,Stanley,Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  65-69,1,1,,
Kimberly,Pagan,Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  45-49,2,4,,
Lisa,Lochner,Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  40-44,1,1,,
Lisa,Stanley,Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  65-69,1,1,,
Kimberly,Pagan,Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  45-49,1,5,,
Lisa,Lochner,Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  40-44,1,1,,
Lisa,Lochner,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Sandra,Delgrosso,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Lisa,Stanley,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,998,44,,
Lisa,Lochner,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,20,60,540.50785714286,
Sandra,Delgrosso,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,41,60,679.32285714286,
Lisa,Stanley,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,48,60,725.59452380952,
Sandra,Delgrosso,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,13,51,542.95125,
Lisa,Lochner,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,32,51,619.01625,
Lisa,Stanley,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,45,51,695.08125,
Sandra,Delgrosso,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,31,47,650.26250861085,
Lisa,Lochner,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,36,47,686.16430047574,
Lisa,Stanley,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,44,47,743.60716745957,
Lisa,Lochner,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,12,30,602.96516709037,
Anne,Manning,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,18,30,677.71511547704,
Lisa,Stanley,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,999,30,727.54841440148,
Sandra,Delgrosso,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,17,22,649.7238027512,
Christi,Moore,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,18,22,663.75052559809,
Lisa,Lochner,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,22,43,613.68726842105,
Sandra,Delgrosso,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,28,43,613.68726842105,
Lisa,Stanley,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,31,43,675.27997631579,
Lisa,Stanley,The Frozen Four Race Day 3,2019-03-17,Cat 5,29,34,570.72783954248,
,,ConnectiCare Gran Fondo,2018-09-15,CCNS Team Time Trial Women,1,1,,
