First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Heck,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,43,63,379.57739812943,
Philip,Heck,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,25,71,337.89822185546,
Anthony,Ramirez,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,54,71,385.62884552755,
Ethan,Darling,Driveway Series,2024-03-28,Men Cat 3/4,10,20,371.56687137943,
Anthony,Ramirez,Driveway Series,2024-03-28,Men Cat 3/4,11,20,381.60585671063,
Ethan,Darling,Driveway Series,2024-03-21,Men Cat 3/4,10,20,367.84318902265,
Anthony,Ramirez,Driveway Series,2024-03-21,Men Cat 3/4,11,20,375.64113064382,
Philip,Heck,Driveway Series,2024-03-14,Men Cat 3/4,13,33,370.05554147613,
Ethan,Darling,Driveway Series,2024-03-14,Men Cat 3/4,14,33,374.70451446835,
Anthony,Ramirez,Driveway Series,2024-03-14,Men Cat 3/4,20,33,402.59835242168,
Collin,Shaughnessy,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,50,86,436.26779183818,
Ethan,Darling,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,127,86,467.23393684955,
Christopher,Ritter,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,138,86,467.23393684955,
Justin,Scott,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,146,86,467.23393684955,
Christopher,Ritter,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,17,104,364.60301509347,
Ethan,Darling,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,177,104,458.10954810393,
Christopher,Ritter,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,25,74,352.44286983894,
Justin,Scott,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,39,74,393.15428753594,
Ty,Tucker,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,51,74,421.52891199143,
Ethan,Darling,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,141,74,465.94136766089,
Justin,Scott,Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,11,21,452.46065149126,
Jacob,Walker,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,10,26,381.05975154954,
Jacob,Walker,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 4,9,17,400,
