Race Name,Race Date,Category Name,Place,Total Racers,Points
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,10,32,395.51940399248,
Belmont Criterium,2015-04-12,Men  Cat 5,6,33,426.0789859397,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,9,24,398.52060211033,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,26,49,448.24712782936,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,26,40,456.51159058893,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,10,46,393.99933333333,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,DNF,49,498.0873,
Greenville Spring Series #4,2016-02-21,Men Cat 4,3,46,365.25656009271,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,16,46,392.32297291667,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,8,51,401.11798662349,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,1,19,365.21383333333,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,9,35,364.71761764706,
Foothills Cup - RR,2016-04-16,Men Cat 4/5,3,24,399.17031818182,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,6,26,358.19695405629,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,10,31,391.80446666667,
Carolina Cup,2018-09-9,Men Cat 3,1,20,300,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,21,31,383.81733333333,
MAC Racing Series,2019-06-1,Cat 3/4,10,19,434.315,
MAC Racing Series,2019-06-1,Cat 1/2/3,10,10,413.6244,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,11,25,411.38534791667,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,11,41,436.64,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,11,39,429.61534652778,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,3,22,367.10222727273,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Pro/Cat 1/2/3,7,8,386.7375,
