Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,1,19,401.68166666667,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,3,19,408.39433264382,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,1,17,386.37033333333,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,1,22,381.45173618949,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 15-16,2,11,446.75866666667,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 15-16,1,11,408.34283333333,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 15-16,1,10,388.78433333333,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 15-16,2,11,413.87294146036,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,59,79,402.64020512821,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,66,79,427.95655982906,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,69,74,448.45217595238,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,16,21,448.91407591831,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,5,21,381.43897083333,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,1,21,300.50616666667,
Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,6,21,371.69929601754,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 1/2/3,3,15,341.88476190476,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 1/2/3,3,15,369.20571428571,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,5,15,378.86712482857,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 1/2/3,5,15,368.11921428571,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,35,49,371.875,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,19,38,347.23684210526,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,6,47,321.35689689201,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,2,38,301.94207871569,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,39,69,386.87627170794,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,23,64,358.93075912218,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,6,58,306.55172413793,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,7,58,310.69397373925,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,13,48,323.75,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,DNF,88,498.84062913605,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,14,59,321.03448275862,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,5,59,316.27540188753,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,11,50,318.5,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,11,53,352.2544859396,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,38,63,395.86890585244,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,34,62,392.01591360367,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,20,58,331.89655172414,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,6,56,317.4435028784,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,6,56,308.13397771716,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,31,54,392.68840697226,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,33,52,362.11538461538,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,3,38,300.77498853084,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,3,65,292.18054499485,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,3,62,305.68930453417,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,12,38,375.52334615586,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,5,67,303.86363636364,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,1,67,296.0667729659,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,2,65,299.19079702727,
