Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2019-04-6,WoMen Cat5,6,15,655.54962394678,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat5,6,12,623.34394255461,
CRCA - Club Race Series,2019-05-18,WoMen Open,12,24,595.00263333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat5,DNF,4,,
CRCA - Club Race Series,2019-06-16,WoMen Cat4/5,6,25,539.13033333333,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat5,6,11,678.61836666667,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat5,5,8,606.62279611111,
CRCA - Club Race Series,2019-07-6,WoMen Open,5,8,559.38,
CRCA - Club Race Series,2019-07-6,WoMen Open,5,8,559.38,
New York State Time Trial Championships,2019-07-14,Cat 4 Women,3,9,508.45093256309,
CRCA - Club Race Series,2019-08-3,WoMen Open,22,30,607.27053333333,
CRCA - Club Race Series,2019-08-31,WoMen Open,13,13,609.449,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,19,29,632.14285714286,
