Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Junior Men 12-15,4,8,,
Banana Belt Road Race Series,2006-03-5,Junior,17,23,,
Banana Belt Road Race Series,2006-03-12,Junior,19,23,,
Banana Belt Road Race Series,2006-03-19,Junior,16,22,,
Estacada Time Trial,2006-04-9,Junior Men 15-18,5,7,,
Estacada Time Trial,2006-04-23,Junior Men 15-18,3,3,,
Swan Island Criterium,2006-05-21,Junior 13-15,2,8,,
Silverton Road Race,2006-05-28,Junior U15,3,7,,
Larch Mtn Hillclimb #1,2006-06-18,Junior,8,14,,
OBRA Road Race,2006-07-1,Junior Men 15-16,12,13,,
Larch Mtn Hillclimb #2,2006-07-16,Junior U16,5,9,,
Vancouver Courthouse Criterium,2006-07-30,Junior Men 15-18,10,12,,
Crawfish Criterium,2006-08-12,Category 4/5,25,48,,
OBRA Criterium Championships,2006-08-13,Category 4/5,18,46,,
OBRA Criterium Championships,2006-08-13,Junior 15-16,8,11,,
Jack Frost Time Trial,2007-02-25,Junior Men 16-18,13,14,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Junior,12,12,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Junior,11,20,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Junior,9,17,,
Estacada Time Trial,2007-04-15,Junior Men 15-18,4,7,,
Estacada Time Trial,2007-04-22,Junior Men 15-18,2,2,,
OBRA Criterium Championships,2007-08-12,Junior 15-16,3,7,,
