Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,99631,Shay,Wright,Velosport Iowa,,435220,522.93,458.1925,
Junior 9-14,2,117075,Brody,Burnham,Des Moines Cycle Club,,391868,533.84,489.94541666667,
Junior 9-14,3,140219,Thomas,Collins,,,515081,437.27293333333,521.69833333333,
Junior 9-14,4,153398,Braden,Graff,,,535539,650,553.45125,
Junior 9-14,5,101730,Colton,Bailey,North Iowa Spin,,473248,560.38,585.20416666667,
Junior 9-14,6,134777,Nathan,Zollman,,,502900,625.57,616.95708333333,
Junior 9-14,7,134779,Taylor,Roberts,Central Junior Cycling Devo,,484895,624.05,648.71,
Junior 9-14,9,122552,Ragan,Weigel,,,481468,669.37,680.46291666667,
Junior 9-14,10,120442,Avery,Goebel,,,477453,702.57,712.21583333333,
Junior 9-14,11,138554,Caelyn,Bailey,North Iowa Spin,,512581,748.04,743.96875,
Junior 9-14,12,134780,Cooper,Bernstein,NorthStar Development,,486641,690.69,775.72166666667,
Junior 9-14,13,152358,Isaiah,Collins,,,533647,648.71,807.47458333333,
Junior 9-14,14,152359,Amelia,Collins,,,533648,782.46,839.2275,
Men Cat 3,1,59987,Tyler,Reynolds,West Michigan Coast Riders,,361385,327.04,316.89133333333,
Men Cat 3,2,101728,Cole,Limpach,,,412563,376.17,327.07896296296,
Men Cat 3,3,93908,Samuel,Kohll,Midwest Cycling Club Racing,,425944,339.17,337.26659259259,
Men Cat 3,4,99630,Eric,Feldkamp,,,435241,407.69,347.45422222222,
Men Cat 3,5,80460,Alex,Morton,West Michigan Coast Riders,,373419,403.1,357.64185185185,
Men Cat 3,6,79700,Steve,Bailey,North Iowa Spin,,379632,400.89,367.82948148148,
Men Cat 3,7,85039,Tyler,Curtis,North Iowa Spin,,410856,423.17,378.01711111111,
Men Cat 3,8,60090,Alijah,Beatty,,,350706,395.91,388.20474074074,
Men Cat 3,9,115673,Zhuohao,Liu,Iowa City Cycling Club,,473562,409.47,398.39237037037,
Men Cat 3,10,95560,Conner,Bernstein,NorthStar Development,,368806,454.55,408.58,
Men Cat 3,11,50367,Jason,Beerends,,,294851,382.21,418.76762962963,
Men Cat 3,12,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,417.79,428.95525925926,
Men Cat 3,13,108259,Kevin,O'connor,Sakari Race Team,,423359,412.73,439.14288888889,
Men Cat 3,14,53228,Travis,Jass,Ames Velo,,257430,451.36323245584,449.33051851852,
Men Cat 3,15,75765,David,Parrott,Sakari Race Team,,282124,421.23,459.51814814815,
Men Cat 3,16,60086,Gavin,Huseboe,Ames Velo,,258898,463.32,469.70577777778,
Men Cat 3,17,115633,Mark,Halvorson,,,468442,355.95,479.89340740741,
Men Cat 3,18,48186,Jason,Engle,,,332930,435.83,490.08103703704,
Men Cat 3,DNF,118155,Steve,Clark,Team Emu,,310800,404.95,510.4562962963,
Men Cat 4,1,117079,Milan,Sherman,Sakari Race Team,,439379,449.81,357.36833333333,
Men Cat 4,2,117080,Jesse,Benshoof,Sakari Race Team,,471728,391.21447524834,363.68347222222,
Men Cat 4,3,140217,Dominic,Sherman,Sakari Race Team,,512826,404.96,369.99861111111,
Men Cat 4,4,52775,Jacob,Nolte,Ames Velo,,366996,406.53,376.31375,
Men Cat 4,5,133884,Chris,Plooster,,,358120,451.7,382.62888888889,
Men Cat 4,6,81837,Adam,Vail,Midwest Cycling Club Racing,,388426,467.36,388.94402777778,
Men Cat 4,7,101172,Jason,Quinn,Ames Velo,,215235,433.19,395.25916666667,
Men Cat 4,8,94443,Fred,Hinsley,Omaha Velo,,193595,426.17,401.57430555556,
Men Cat 4,9,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,399.71,407.88944444444,
Men Cat 4,10,79704,Rob,Haaland,Sakari Race Team,,344676,425.58608409611,414.20458333333,
Men Cat 4,11,60036,Artur,Golebiewski,,,176533,456.49,420.51972222222,
Men Cat 4,12,118156,Charles,Adams,Sakari Race Team,,429509,409.96,426.83486111111,
Men Cat 4,13,61259,Cain,Cushion,Twisted Spokes,,300935,466.23268687205,433.15,
Men Cat 4,14,37510,Timothy,Lentz,,,340442,424.03,439.46513888889,
Men Cat 4,15,131914,Chris,Gasche,Sakari Race Team,,348030,421.89,445.78027777778,
Men Cat 4,16,108258,Kyle,Polich,,,467936,402.42,452.09541666667,
Men Cat 4,17,107939,Doug,Wilson,,,391459,433.15,458.41055555556,
Men Cat 4,18,118529,Creighton,Stifel,,,402240,485.9,464.72569444444,
Men Cat 4,19,100012,Aaron,Van gelder,Ames Velo,,431206,483.85,471.04083333333,
Men Cat 4,20,131919,Greg,Dace,Ames Velo,,489639,430.71,477.35597222222,
Men Cat 4,21,99631,Shay,Wright,Velosport Iowa,,435220,522.93,483.67111111111,
Men Cat 4,22,115143,Sean,Hayek,Double I Cycling Experience (DICE),,457233,424.11,489.98625,
Men Cat 4,23,118158,Isaac,Young,,,456516,509.82277780749,496.30138888889,
Men Cat 4,24,117075,Brody,Burnham,Des Moines Cycle Club,,391868,533.84,502.61652777778,
Men Cat 4,25,79707,Nicholas,Campbell,Ames Velo,,260089,521.26505764411,508.93166666667,
Men Cat 4,DNF,122565,Jim,Garrett,North Iowa Spin,,480880,441.5,521.56194444444,
Men Cat 4,DNF,131921,Shane,Vangampleare,Des Moines Cycle Club,,474107,446.65,521.56194444444,
Men Cat 4,DNF,131532,Jordan,Holicky,,,493578,445.16,521.56194444444,
Men Cat 5,1,140803,Matt,Denis,Midtown Cycling,,514377,434.375,382.91978211274,
Men Cat 5,2,141082,Trevor,Arunsiripate,Ames Velo,,514964,478.11,393.56343828431,
Men Cat 5,3,141079,Austin,Boaz,,,532772,475.02658392731,404.20709445588,
Men Cat 5,4,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,442.08,414.85075062745,
Men Cat 5,5,148872,Stephen,Bonneau,,,529854,412.26,425.49440679902,
Men Cat 5,6,101987,Anthony,Acklin,,,438759,492.93,436.13806297058,
Men Cat 5,7,133107,Brian,Long,,,500199,529.94,446.78171914215,
Men Cat 5,8,131913,George,Avila,,,474702,487.58984383224,457.42537531372,
Men Cat 5,9,118525,Travis,Boots,,,356014,540.52496203346,468.06903148529,
Men Cat 5,10,150053,Steven,Addy,Des Moines Cycle Club,,529238,515.99765710526,478.71268765686,
Men Cat 5,11,150054,William,Jenks,Ames Velo,,531155,531.12620512821,489.35634382843,
Men Cat 5,12,150052,Manuel,Acevedo,Ames Velo,,524673,498.82,500,
Men Cat 5,13,133111,Dustin,Ehret,,,502773,512.82,510.64365617157,
Men Cat 5,14,153399,Fredy,Silva,,,534996,500,521.28731234314,
Men Cat 5,15,140299,Samuel,Rankin,Ames Velo,,515056,610.60021563882,531.93096851471,
Men Cat 5,16,140235,Doug,Gaumer,,,515097,505.05,542.57462468628,
Men Cat 5,17,138734,Cole,Wesselman,Ames Velo,,510724,500,553.21828085785,
Men Cat 5,18,137017,Michael,Pillman,Ames Velo,,385719,449.84553268633,563.86193702942,
Men Cat 5,19,135284,Wayne,Douet,Ames Velo,,496857,560.87828974598,574.50559320098,
Men Cat 5,20,102911,Colin,Cook,Des Moines Cycle Club,,531243,577.5,585.14924937255,
Men Cat 5,21,131920,Thomas,Avila,Sakari Race Team,,474703,526.44442866595,595.79290554412,
Men Cat 5,22,153400,Michael,Mcallister,,,535441,500,606.43656171569,
Men Cat 5,23,135287,Manuel,Crespo,,,423101,593.37861538462,617.08021788726,
Men Cat 5,DNF,140233,Jarret,Sheets,,,514021,478.41,638.3675302304,
Men Cat 5,DNF,131910,Joe,Buikema,,,500585,549.7555795881,638.3675302304,
Men Cat 5,DNF,79717,Mark,Reynolds,Ames Velo,,178736,481.42462436225,638.3675302304,
Men Cat 5,DNF,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,525.78,638.3675302304,
Men Cat 5,DNF,153401,Kris,Stapes,,,,500,638.3675302304,
Men Junior 15-18,1,151625,Francis,Butruille,,,535585,,,
Men Masters 40-49 Open,1,73883,Aaron,Wrabek,,,389733,340.41,327.24,
Men Masters 40-49 Open,2,53216,Kevin,Limpach,,,245870,368.18,343.225,
Men Masters 40-49 Open,3,50367,Jason,Beerends,Goosetown Racing Club,,294851,382.21,359.21,
Men Masters 40-49 Open,4,67631,David,Alexander,Sakari Race Team,,379675,362.91,375.195,
Men Masters 40-49 Open,5,48210,Jason,Simpson,,,356903,401.29,391.18,
Men Masters 40-49 Open,6,11758,Dan,Davis,Team Emu,,170682,494.05028194954,407.165,
Men Masters 50-59 Open,1,53214,Greg,Shimonek,,,102327,353,341.604,
Men Masters 50-59 Open,2,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,343.39,343.39,
Men Masters 50-59 Open,3,61931,Karl,Jahns,Double I Cycling Experience (DICE),,366773,442.29,386.847,
Men Masters 50-59 Open,4,118159,Scott,Wall,Ames Velo,,47495,368.96,409.4685,
Men Masters 50-59 Open,5,94443,Fred,Hinsley,,,193595,426.17,432.09,
Men Masters 50-59 Open,6,48209,Jeff,Burdick,Sakari Race Team,,294755,438.01,454.7115,
Men Masters 50-59 Open,7,98985,John,Dilger,Team Hammer Nutrition,,101166,454.35,477.333,
Men Masters 50-59 Open,8,99951,Donald,Stanner,Scarlet Fire,,33831,441.54,499.9545,
Men Masters 50-59 Open,DNF,48186,Jason,Engle,Two Wheeler/Specialized,,332930,435.83,545.1975,
Men Masters 50-59 Open,DNF,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,467.46,545.1975,
Men Masters 60+,1,115633,Mark,Halvorson,Orion Racing,,468442,,,
Men Masters 60+,2,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Men P1/2,1,48769,Peter,Olejniczak,Orion Racing,,185493,255.19,253.9545,
Men P1/2,2,96855,John,Heinlein iii,Loon State Cyclists,,430695,287.78,261.9401875,
Men P1/2,3,43459,Chris,Anderson,,,366326,303.53,269.925875,
Men P1/2,4,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,305,277.9115625,
Men P1/2,5,95558,Randy,Reichardt,,,209784,317.28,285.89725,
Men P1/2,6,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,356.64,293.8829375,
Men P1/2,7,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,317.85,301.868625,
Men P1/2,8,73883,Aaron,Wrabek,,,389733,340.41,309.8543125,
Men P1/2,9,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,330.06,317.84,
Men P1/2,10,85939,Brian,Baumhover,,,411844,354.22,325.8256875,
Men P1/2,11,48129,Trey,Hedgecock,,,312130,326.41,333.811375,
Men P1/2,12,92653,Jared,Ritz,Iowa City Cycling Club,,390310,313.42,341.7970625,
Men P1/2,13,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,284.2,349.78275,
Men P1/2,14,53216,Kevin,Limpach,,,245870,368.18,357.7684375,
Men P1/2,15,85042,Matt,Kleckner,,,356962,317.83,365.754125,
Men P1/2,16,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,357.5,373.7398125,
Men P1/2,DNF,37519,Lucas,Guyton,,,308798,373.73,389.7111875,
Men P1/2,DNF,53214,Greg,Shimonek,Midwest Cycling Club Racing,,102327,353,389.7111875,
Women Cat 4/5,1,147541,Nicole,Roth,,,528282,450.29161904762,450.29161904762,
Women Cat 4/5,2,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,575.92,525.24232380952,
Women Cat 4/5,3,153396,Olivia,Jenks,,,407769,600,562.62116190476,
Women Cat 4/5,4,42186,Kendra,Wiebers,Ames Velo,,271873,600,600,
Women Cat 4/5,5,103549,Alayne,Beshey,,,438016,582.45,637.37883809524,
Women Cat 4/5,6,153397,Shawnna,Haynes,,,535355,600,674.75767619048,
Women Cat 4/5,7,120442,Avery,Goebel,,,477453,702.57,712.13651428571,
Women P/1/2/3,1,57515,Diedre,Ribbens,Orion Racing,,276333,,,
Women P/1/2/3,2,82921,Suzie,Goebel,St Paul Bicycle Racing Club,,406389,,,
Women P/1/2/3,3,79736,Ingrid,Anderson,,,379206,,,
Women P/1/2/3,4,69875,Dee,Mable,,,278105,,,
Women P/1/2/3,5,101997,Calla,Whipp,,,431629,,,
