First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Underwood,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,30,57,464.1903072058,
Brian,Fisher,Jamestown Classic,2023-10-8,Overall,34,53,774.14466910676,
Brian,Fisher,Jamestown Classic,2023-10-8,Men 45-54,3,17,397.31806090063,
Brian,Fisher,Jamestown Classic,2022-10-9,Men 45-54,7,14,440.35714285714,
Scott,Medeiros,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,14,30,358.41229180004,
Scott,Medeiros,NY Capital Region Road Race,2022-07-16,Men 40+,4,13,313.17993810084,
Kyle,Johnston,NY Capital Region Road Race,2022-07-16,Men 40+,13,13,,
Kyle,Johnston,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,16,31,421.994356036,
Katherine,Rusch,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,999,28,465.45454545455,
Katherine,Rusch,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,20,27,427.69230769231,
Katherine,Rusch,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,10,27,391.92307692308,
Katherine,Rusch,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,18,28,412.85714285714,
Scott,Medeiros,Concord Criterium,2021-08-7,Men Cat 4/5,4,54,392.14285714286,
Katherine,Rusch,Sunshine Criterium,2021-07-24,Women Cat 1/2/3,1,7,360,
Scott,Medeiros,Sunshine Criterium,2021-07-24,Men Cat 4,1,28,340,
Katherine,Rusch,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,11,28,394.54545454545,
Katherine,Rusch,CCNS Kermis,2021-06-19,Women Pro/1/2/3,2,8,370,
Katherine,Rusch,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,7,27,372.8125,
Katherine,Rusch,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Pro/1/2/3,2,9,408.04903192782,
Katherine,Rusch,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,8,19,440.444,
Scott,Medeiros,Fall River Criterium,2019-08-25,Men Cat 4/5,4,29,399.88275,
Katherine,Rusch,Fall River Criterium,2019-08-25,Women Cat 1/2/3,2,11,396.6535,
Scott,Medeiros,Concord Criterium,2019-08-3,Men Cat 4/5,18,62,443.73103544998,
Katherine,Rusch,Concord Criterium,2019-08-3,Women Cat 1/2/3,5,14,440.9024,
Katherine,Rusch,Longsjo Classic,2019-07-7,Women Pro/1/2/3,5,39,404.25721759259,
Katherine,Rusch,CCNS Kermis,2019-06-14,Women Pro/1/2/3,4,20,411.506875,
Katherine,Rusch,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,5,14,481.82921428571,
Katherine,Rusch,Lime Rock Cycling Grand Prix,2019-06-2,Women Pro/1/2/3,2,8,437.23866666667,
Katherine,Rusch,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,16,27,517.04280597859,
Scott,Medeiros,Hatfield Road Race,2019-04-20,Men Cat 4,7,35,432.04834091035,
Katherine,Rusch,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,2,18,403.83703703704,
Scott,Medeiros,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,7,33,423.66791666667,
Katherine,Rusch,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,3,12,426.1572,
Scott,Medeiros,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,42,50,502.25549572262,
Katherine,Rusch,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 3 Cat3,1,4,,
Scott,Medeiros,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,6,32,409.28687668245,
Katherine,Rusch,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,15,8,648.45566666667,
Jon,Spooner,Tour of the Hilltowns,2018-07-21,Men Cat 5,14,43,459.35420674531,
Peter,Graeber,Tour of the Hilltowns,2018-07-21,Men Cat 4,22,48,433.50832324143,
Scott,Medeiros,Tour of the Hilltowns,2018-07-21,Men Cat 4,43,48,515.09615950612,
Katherine,Rusch,Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,11,16,522.41092421835,
Katherine,Rusch,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,6,15,527.81797222222,
Katherine,Rusch,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 3,5,6,,
Katherine,Rusch,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,14,20,535.41718716931,
Katherine,Rusch,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,6,16,449.05319047619,
Scott,Medeiros,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,2,48,373.03821769746,
Yuri,Wilcox,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,47,48,600.39336099094,
Katherine,Rusch,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women P/1/2/3,4,9,486.10725,
Katherine,Rusch,Brumble Bikes Kermesse,2018-04-6,Category 3 Women,3,7,496.88333333333,
Katherine,Rusch,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,7,17,469.17470833333,
Scott,Medeiros,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,7,63,370.11421605439,
Yuri,Wilcox,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,47,63,578.75820433502,
Katherine,Rusch,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,5,33,453.34666666667,
Katherine,Rusch,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,15,22,559.00388888889,
Yuri,Wilcox,New Haven Grand Prix,2017-09-15,Men Junior  17-18,3,6,403.75433333333,
Yuri,Wilcox,New Haven Grand Prix,2017-09-15,Men Junior  10-18,5,38,366.58595300752,
Justin,Cerenzia,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,3,14,441.725,
Justin,Cerenzia,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Merckx,5,7,419.06215429068,
Justin,Cerenzia,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,52,57,466.53068136243,
Justin,Cerenzia,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,17,19,440.61448148148,
Yuri,Wilcox,Witches Cup,2017-08-9,Men Cat 3/4,46,74,472.68073717949,
Peter,Graeber,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,30,61,461.74659287727,
David,Fitzgerald,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,36,61,478.03148219317,
Yuri,Wilcox,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,58,61,524.17200192157,
Anthony,Leach,Tour of the Battenkill,2017-05-20,Masters Men 60+,14,17,518.69385501152,
David,Fitzgerald,Tour of the Battenkill,2017-05-20,Intermediate Men,1,50,361.70497702271,
Peter,Graeber,Tour of the Battenkill,2017-05-20,Intermediate Men,5,50,370.14685949817,
Colin,Mcdonald,Tour of the Battenkill,2017-05-20,Intermediate Men,6,50,372.25733011703,
Jon,Spooner,Tour of the Battenkill,2017-05-20,Intermediate Men,7,50,374.3678007359,
Yuri,Wilcox,Tour of the Battenkill,2017-05-20,Intermediate Men,9,50,378.58874197363,
John,Arnold,Tour of the Battenkill,2017-05-20,Intermediate Men,14,50,389.14109506796,
Terry,Halpin,Tour of the Battenkill,2017-05-20,Intermediate Men,17,50,395.47250692456,
Scott,Medeiros,Tour of the Battenkill,2017-05-20,Intermediate Men,22,50,406.02486001888,
Charles,Clarkson,Tour of the Battenkill,2017-05-20,Elite Men,5,11,315.6194,
Terry,Halpin,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,25,44,500.45778469269,
Yuri,Wilcox,The Coastal Classic Criterium,2017-03-27,cat 3/4,22,65,404.69301,
Terry,Halpin,Jamestown Classic,2016-10-10,Men 45-54,2,18,384.8908125,
Yuri,Wilcox,New Haven Grand Prix,2016-09-16,Men Cat 3/4,15,74,388.84343364198,
Yuri,Wilcox,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,14,22,481.61811111111,
Yuri,Wilcox,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,1,22,380.64297972092,
Terry,Halpin,Tour of the Hilltowns,2016-07-23,Men Cat 5,11,66,405.4229929515,
Peter,Graeber,Tour of the Hilltowns,2016-07-23,Men Cat 4,28,71,427.67424323665,
Terry,Halpin,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,20,73,443.37212121212,
Yuri,Wilcox,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,66,73,629.43515151515,
Justin,Cerenzia,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,32,48,513.37665416667,
Brian,Fisher,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,38,64,525.13117564815,
Terry,Halpin,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,24,63,429.5525483871,
Justin,Cerenzia,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,34,35,521.38381146076,
Yuri,Wilcox,BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,7,17,489.78631112534,
Terry,Halpin,Jamestown Classic,2015-10-12,Men Cat 5 50-63,1,26,403.16894209445,
Angel,Cruz,Jamestown Classic,2015-10-12,Men Cat 5 35-49,17,46,475.78459090909,
Sam,Talala,Jamestown Classic,2015-10-12,Men Cat 5 35-49,31,46,532.28721212121,
Scott,Medeiros,Jamestown Classic,2015-10-12,Men Cat 4,18,27,467.39653044776,
Cecilia,Murgo,Jamestown Classic,2015-10-12,Women Cat 3/4,2,6,501.96724188298,
Terry,Halpin,Jamestown Classic,2015-10-12,Men Gran Fondo   45-54,1,17,,
Sam,Talala,Jamestown Classic,2015-10-12,Men Gran Fondo   35-44,2,11,,
Justin,Cerenzia,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,19,33,475.65235703534,
Justin,Cerenzia,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,22,43,463.837725,
Cecilia,Murgo,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,28,38,599.65845172341,
Scott,Medeiros,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,12,91,358.35240594576,
Mark,Fuller,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,47,91,449.11739693166,
Justin,Cerenzia,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,80,91,542.55194647597,
Mark,Fuller,Giro del Cielo - RR,2015-06-21,Men Cat4/5,22,51,425.61509333333,
Mark,Fuller,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,24,57,431.38950851548,
Cecilia,Murgo,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,15,22,588.81251413393,
Marshall,Witkowski,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,27,72,465.61390814233,
Paul,Cote,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,30,72,475.80932380536,
Mark,Fuller,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,6,45,406.71014285714,
Scott,Medeiros,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,26,45,474.37871428571,
Marshall,Witkowski,Mystic Velo Criterium,2015-05-16,Men Cat 5,1,12,383.36925041102,
Paul,Cote,Mystic Velo Criterium,2015-05-16,Men Cat 5,3,12,415.38449858133,
Mark,Fuller,Mystic Velo Criterium,2015-05-16,Men Cat 5,8,12,495.42261900711,
Scott,Medeiros,Mystic Velo Criterium,2015-05-16,Men Cat 4,4,15,387.35556936407,
Cecilia,Murgo,Mystic Velo Criterium,2015-05-16,Women Cat 3/4,5,8,547.06800980553,
Stuart,Streuli,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,29,51,513.9716314755,
Paul,Cote,Tour of the Battenkill,2015-04-18,Men Cat 5 B,4,41,417.5181754386,
Cecilia,Murgo,Tour of the Battenkill,2015-04-18,Women Cat 4,10,68,486.82425802439,
Scott,Medeiros,Tour of the Battenkill,2015-04-18,Men Cat 4 C,8,99,343.54995952498,
David,Fitzgerald,Tour of the Battenkill,2015-04-18,Men Cat 4 C,17,99,365.85855034282,
Peter,Graeber,Tour of the Battenkill,2015-04-18,Men Cat 4 C,999,99,536.89107994623,
Cecilia,Murgo,Jamestown Classic,2014-10-13,Women 3/4,11,22,550,
Justin,Cerenzia,Jamestown Classic,2014-10-13,Men 5 (u34),1,30,389.2915,
Mark,Fuller,Jamestown Classic,2014-10-13,Men 5 (u34),6,30,428.83025,
Marshall,Witkowski,Jamestown Classic,2014-10-13,Men 5 (u34),7,30,436.738,
Terry,Halpin,Jamestown Classic,2014-10-13,Men 5 (35-49),29,46,538.54776301949,
Sam,Talala,Jamestown Classic,2014-10-13,Men 5 (35-49),30,46,549.06078929753,
Seth,Graeber,Jamestown Classic,2014-10-13,Men 5 (35-49),33,46,570.08684185361,
Scott,Medeiros,Jamestown Classic,2014-10-13,Men 4 (u39),9,36,386.88015555556,
Peter,Graeber,Jamestown Classic,2014-10-13,Men 4 (u39),14,36,418.75504444444,
Paul,O'hearn,2014 New England Time Trial  Championships,2014-08-16,Men  Master 45-49,0,9,319.88227854125,
Cecilia,Murgo,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),23,26,575.03380080877,
Justin,Cerenzia,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,6,39,416.52510873401,
Scott,Medeiros,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,12,52,384.37404312487,
David,Fitzgerald,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,13,52,388.7084545211,
Marshall,Witkowski,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,23,52,429.88536278521,
Justin,Cerenzia,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,32,50,471.878,
Justin,Cerenzia,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,27,73,463.09223958333,
Peter,Graeber,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,15,44,404.17894736842,
Scott,Medeiros,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,27,44,446.27544736842,
David,Fitzgerald,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,2,27,370.9849377722,
David,Fitzgerald,Cyclonauts Racers Criterium,2014-05-24,Men cat 4,25,27,440.00515685751,
Justin,Cerenzia,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,11,27,436.68734615385,
Scott,Medeiros,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,1,36,331.17481159599,
David,Fitzgerald,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,32,36,516.30897868566,
Mark,Fuller,Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,12,15,535.70681641618,
Paul,Cote,Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,15,15,569.52567872831,
Cecilia,Murgo,Myles Standish State Forest Road Race,2014-04-13,Women C4,27,34,686.24395790103,
Paul,Cote,Tour of the Battenkill,2014-04-5,Men Cat 5,3,5,,
Scott,Medeiros,Tour of the Battenkill,2014-04-5,Men Cat 4,3,8,374.1944500608,
David,Fitzgerald,Tour of the Battenkill,2014-04-5,Men Cat 4,4,8,391.27573742036,
Paul,Cote,Tour of the Battenkill,2014-04-5,Men Cat 5 C,6,43,442.85714285714,
Justin,Cerenzia,Tour of the Battenkill,2014-04-5,Men Cat 5 C,23,43,503.57142857143,
Cecilia,Murgo,Tour of the Battenkill,2014-04-5,Women Cat 4,21,32,630.48457895284,
David,Fitzgerald,Tour of the Battenkill,2014-04-5,Men Cat 4 D,22,74,377.0870384732,
Scott,Medeiros,Tour of the Battenkill,2014-04-5,Men Cat 4 D,24,74,382.77752808338,
Peter,Graeber,Tour of the Battenkill,2014-04-5,Men Cat 4 D,53,74,447.64910963948,
Mark,Fuller,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 5,12,12,567.12396126716,
David,Fitzgerald,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,33,41,429.57066666667,
David,Fitzgerald,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,20,28,499.03759259259,
Scott,Medeiros,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,22,28,499.03759259259,
Jim,Casper,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,28,30,444.39296502976,
Scott,Medeiros,Jamestown Rotary Classic,2013-10-14,Men 5,1,51,353.34741995997,
Peter,Graeber,Jamestown Rotary Classic,2013-10-14,Men 5,3,51,365.56846829664,
David,Fitzgerald,Jamestown Rotary Classic,2013-10-14,Men 5,4,51,371.67899246497,
David,Fitzgerald,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5,2,13,398.08041666667,
Peter,Graeber,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5,4,13,436.97625,
David,Fitzgerald,New England Individual & Team Time Trial Championships,2013-08-17,Men 35-39,6,6,377.13438889504,
David,Fitzgerald,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,7,46,416.94631814994,
Peter,Graeber,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,21,46,469.44798796323,
Scott,Medeiros,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,24,46,478.5,
Scott,Medeiros,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,13,68,416.38248039216,
David,Fitzgerald,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,17,68,430.66202941176,
Peter,Graeber,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,43,68,523.47909803922,
Scott,Medeiros,Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,1,11,384.89538095238,
David,Fitzgerald,Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,3,11,414.57843702419,
David,Fitzgerald,Tour of the Battenkill Day 1,2013-04-13,Men 5-F,7,36,412.73760416667,
Peter,Graeber,Tour of the Battenkill Day 1,2013-04-13,Men 5-F,11,36,447.6425625,
Scott,Medeiros,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,19,40,489.84459991053,
David,Fitzgerald,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,1,25,396.94456180094,
Peter,Graeber,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,7,25,448.47228090047,
Scott,Medeiros,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,16,25,525.76385954977,
Paul,O'hearn,37th Jamestown Classic,2012-10-8,Men 5/Citizen 45+                                 ,22,41,496.05263157895,
