Race Name,Race Date,Category Name,Place,Total Racers,Points
Clasica de Rio Grande,2015-07-11,Men SM 5,1,20,418.24816666667,
Front Range Cycling Classic - Crit,2016-04-2,Men SM 4-5,14,34,434.3103125,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,17,73,418.48449633957,
Clasica de Rio Grande,2016-04-23,Men SM 4,15,64,404.24862305162,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,DNF,20,495.05861111111,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,9,35,409.35116666667,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,2,24,364.45601388889,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 4-5 Cat 4/5,2,20,377.14535416667,
Porsche Thunderbird Road Race,2017-08-20,Men SM 4-5,18,31,468.43478579728,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men B Cat 4/5,2,32,373.0576953405,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,2,26,372.56675363346,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,11,21,362.30265696834,
