Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech Road Race,2010-03-13,Men B   ,18,23,,
Georgia Tech Road Race 2010,2010-03-14,Men B   ,6,20,,
SECCC Championships,2010-04-18,Men B   ,22,23,463.81818181818,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,31,35,351.91739103321,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,16,41,254.34551520176,
Greenville Spring Series,2013-03-2,Men Cat 3,3,41,287.18554336908,
Greenville Spring Series,2013-03-3,Men Cat 3,30,41,374.75436725493,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3 Mountain Bike Criter ,3,18,294.36442592593,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,9,35,377.29,
2023 Tennessee National,2023-03-26,DH Men 30-39 Cat 1,2,6,233.33333333333,
