First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vincent,Carrier-cote,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,59,68,489.56635004705,
Kunle,Martins,Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,16,32,420.27226562291,
Kunle,Martins,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,37,57,479.64260837385,
Vincent,Carrier-cote,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,50,107,452.87234042553,
Vincent,Carrier-cote,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,74,94,517.98239472662,
Vincent,Carrier-cote,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,50,102,447.35294117647,
Vincent,Carrier-cote,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,65,107,440.32182562162,
Vincent,Carrier-cote,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,35,107,425.80188679245,
Ramon,Thompson,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,38,39,508.59338418137,
Kunle,Martins,Castelli Cup,2023-08-12,Men Cat 4/5,25,43,503.7378308169,
Vincent,Carrier-cote,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,47,65,422.45133731726,
Khale,Unger,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,3,50,340.78936690114,
Kunle,Martins,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,78,50,501.60693924511,
Vincent,Carrier-cote,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,60,60,485.06193973161,
Khale,Unger,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,1,54,345.76434837111,
John,Manganaro,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,20,54,449.39770716196,
Khale,Unger,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,8,84,344.13908279822,
Kunle,Martins,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,73,84,469.91743859315,
David,Mawhinney,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,71,92,524.35896011365,
Vincent,Carrier-cote,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,52,93,477.54909278505,
John,Manganaro,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,59,93,495.77835200732,
Jorge,Rojas,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,64,93,508.79925145179,
Vincent,Carrier-cote,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,22,77,417.96332653434,
Jonathan,Tan,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,48,76,443.29450217944,
John,Manganaro,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,125,76,474.9582873241,
Vincent,Carrier-cote,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,135,76,474.9582873241,
Jonathan,Blair,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,136,76,474.9582873241,
Hao,Lin,Castelli Cup,2023-04-9,Men Cat 4/5,41,55,517.12753990112,
David,Mawhinney,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,67,86,489.96142463083,
Kunle,Martins,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,32,49,543.26085318997,
Vincent,Carrier-cote,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,24,93,383.43940310602,
Jonathan,Tan,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,66,93,432.60413543877,
David,Mawhinney,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,71,93,463.59929277899,
David,Mawhinney,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,15,37,434.88069589993,
Kunle,Martins,Castelli Cup,2023-03-12,Men Cat 4/5,21,72,456.93079748472,
David,Mawhinney,Castelli Cup,2023-03-12,Men Cat 4/5,51,72,456.93079748472,
Hao,Lin,Castelli Cup,2023-03-12,Men Cat 4/5,135,72,544.25884579224,
Jonathan,Tan,Randall's Island Crit,2023-02-26,Cat 3/4,35,38,450.60274350102,
David,Mawhinney,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,45,52,510.52544892899,
Ramon,Thompson,CRCA Club Series,2022-08-14,Men Cat 4,105,59,533.09139247806,
Ramon,Thompson,CRCA Club Series,2022-08-13,Men Cat 4,18,42,442.41309618042,
Ramon,Thompson,CRCA Club Series,2022-08-7,Men Cat 4,30,65,444.58335716288,
Jonathan,Tan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,72,90,448.46573256246,
Khale,Unger,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat5,2,31,395.71577391042,
Jonathan,Tan,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,37,60,452.47934136354,
David,Mawhinney,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,45,60,476.5022604187,
Khale,Unger,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,4,52,382.41157534972,
Jorge,Rojas,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,20,52,438.87519718489,
Jonathan,Tan,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,28,52,448.53068642065,
Ramon,Thompson,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,35,52,473.50901726966,
David,Delgado,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,36,52,499.95666169803,
Jonathan,Tan,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,50,73,463.80161125048,
Ramon,Thompson,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,51,73,463.80161125048,
Jorge,Rojas,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,134,73,487.29174756892,
Jonathan,Tan,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,120,74,474.84295453483,
Ramon,Thompson,Castelli Series,2022-07-16,Men Cat 4/5,19,51,425.78483284812,
Ramon,Thompson,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,147,79,553.51567094141,
Ramon,Thompson,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,10,68,404.22932447107,
Khale,Unger,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,8,52,402.30739993373,
Jorge,Rojas,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,35,77,437.39690167802,
David,Mawhinney,Tour of Somerville,2022-05-30,Men Senior Cat4/5,45,71,519.79228049955,
Jonathan,Tan,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,54,89,467.80351056226,
Ramon,Thompson,CRCA Club Series #6,2022-05-22,Men B-Cat 4,56,71,449,
Ramon,Thompson,CRCA Club Series,2022-05-14,Men Cat 4,38,55,467.46207704049,
Jorge,Rojas,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,26,45,447.18435148155,
Ramon,Thompson,CRCA Club Series,2022-04-9,Men Cat 4,16,55,410.1506680917,
David,Mawhinney,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,51,51,479.15516377963,
David,Mawhinney,Randall's Island Crit,2022-03-26,Fixed Gear Men,15,23,465.97110151062,
Ramon,Thompson,Randall's Island Crit,2022-03-26,Cat 4,10,37,378.37237889453,
David,Mawhinney,Randall's Island Crit,2022-03-20,Fixed Gear Men,11,25,438.33091606818,
Ramon,Thompson,Randall's Island Crit,2022-03-20,Cat 4,16,28,444.45800191865,
David,Mawhinney,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,14,25,408.44190631313,
Khale,Unger,Randall's Island Crit,2022-03-5,Open Cat 5,11,37,471.875,
Richard,Bravo,Tour of the Battenkill,2014-04-5,Men Cat 4 D,70,74,486.34443898873,
Dylan,Nord,Capital Region Road Race,2012-07-28,3 Men,34,45,367.40440530303,
Dylan,Nord,CRCA Central Park Classic,2012-06-30,3 Men                                             ,28,93,320.80874062254,
Dylan,Nord,Killington Stage Race - GC,2012-05-28,Men 3                                             ,59,86,358.77919106525,
Soren,Jensen,Killington Stage Race - GC,2012-05-28,Men 2,40,70,268.22412210242,
Soren,Jensen,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,44,79,272.28343088237,
Dylan,Nord,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,59,86,352.68642307692,
Soren,Jensen,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,39,79,269.02224451008,
Dylan,Nord,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,66,86,372.06332845084,
Soren,Jensen,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,38,79,266.42187162162,
Dylan,Nord,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,75,86,334.42156097561,
Soren,Jensen,Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,18,25,282.29916666667,
Soren,Jensen,Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,8,20,239.1525625,
Dylan,Nord,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,3,82,337.0756656338,
Soren,Jensen,Tour of the Dragons - GC,2012-05-6,Men 3,12,36,303.99372414473,
Soren,Jensen,Tour of the Dragons - RR,2012-05-6,Men 3,15,36,314.29527080002,
Soren,Jensen,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,5,43,258.97491376237,
Soren,Jensen,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,6,43,286.13715635613,
Soren,Jensen,Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,7,29,293.54142784932,
Soren,Jensen,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,6,45,286.86369312526,
Soren,Jensen,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,11,56,340.27576923077,
Soren,Jensen,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),6,111,268.82353162331,
Soren,Jensen,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,27,89,277.92139601844,
Soren,Jensen,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,26,48,281.02217272116,
Kyle,Peppo,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,27,48,283.10550605449,
Soren,Jensen,Tour de Kirche,2012-03-18,Pro/1/2/3,33,70,280.93469036326,
Soren,Jensen,Ris Van Bethel,2012-03-11,Pro/1/2/3,38,66,305.08167060183,
Soren,Jensen,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,2,101,272.48723796663,
