Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,12,49,351.07271257547,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,10,49,358.1284375,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,8,62,348.20181666667,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,24,53,395.39730769231,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,25,31,467.3810810258,
Sealy Stage Race - Crit,2016-04-9,Category 3,14,24,401.50290749566,
Sealy Stage Race - RR,2016-04-10,Category 3,17,18,444.98475925926,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,19,24,444.96867820288,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 40+ CAT 1/2/3/4,12,18,379.86477777778,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,22,32,375.75770833333,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,25,63,366.52349610136,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,22,23,430.67893939394,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,20,31,431.5774,
Houston Grand Crit,2017-05-7,Men Cat 3,40,59,437.31281609195,
Memorial Park Criterium Series,2017-06-7,Men PRO CAT 1/2/3,28,31,440.90299284804,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,18,40,403.89474884483,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,13,29,457.76714285714,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,22,32,429.12042651782,
Memorial Park Criterium Series,2017-07-5,Men PRO CAT 1/2/3,17,28,406.2219047619,
Memorial Park Criterium Series,2017-07-26,PRO CAT 1/2/3,16,23,421.44793939394,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,22,72,360.61440860215,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,14,29,361.63195238095,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,15,29,363.95169444444,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,11,23,378.54875757576,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,7,24,382.80473956921,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,6,30,363.90022222222,
Houston Grand Crit,2018-05-6,Men Cat 3,8,48,360.963875,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,9,38,349.72710526316,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,10,25,381.45358333333,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,17,50,386.03990196078,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,13,34,361.23617647059,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,15,39,368.85219298246,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,25,29,430.5505952381,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,10,75,371.83433333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,29,63,394.31,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,7,39,363.2094340812,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,25,36,430.05255616133,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,30,34,481.71302604167,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,23,33,449.86942833306,
Houston Grand Crit,2019-05-5,Men Cat 3,11,36,407.25220588235,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,15,23,426.97540909091,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,22,22,491.89358991129,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,22,22,506.02900074486,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,22,22,397.72727272727,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,18,22,430.35304023687,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,18,19,442.20605393626,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,19,19,402.5,
Bear Lake Road Race,2022-05-21,Men Cat4/5,29,36,493.67647058824,
