Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A Collegiate F,1,190395,Maria,Doering,,,585872,332.35822276023,287.73540615867,
CAT A Collegiate F,2,189886,Haley,Barrick,,,573194,403.59561777824,294.97666938489,
CAT A Collegiate F,3,144178,Genevieve,Plum,,,494572,356.75843548918,302.21793261111,
CAT A Collegiate F,4,160766,Madeline,Bemis,,,466729,326.42006936941,309.45919583734,
CAT A Collegiate F,5,144621,Mackenize,Myatt,,,515536,267.61917921093,316.70045906356,
CAT A Collegiate F,6,137517,Allison,Mrugal,,,449362,311.66820999006,323.94172228978,
CAT A Collegiate F,7,80148,Madison,Frank,,,398615,379.36073161691,331.18298551601,
CAT A Collegiate F,8,24312,Marta,Morris,,,315188,370.67179635241,338.42424874223,
CAT A Collegiate F,9,27797,Erin,Sferrazza,,,331614,398.99712489557,345.66551196845,
CAT A Collegiate F,10,160784,Sierra,Sims,,,545378,401.28804357125,352.90677519468,
CAT A Collegiate F,11,189884,Madysen,Rails,,,527946,358.2862109452,360.1480384209,
CAT A Collegiate F,12,189887,Alyssa,Barrick,,,573195,405.26964010927,367.38930164713,
CAT A Collegiate F,13,121453,Meade,Plum,,,476995,379.51378931512,374.63056487335,
CAT A Collegiate F,14,85734,Gracie,Pendleton,,,410272,434.8496429264,381.87182809957,
CAT A Collegiate F,15,174831,Marla,Cline,,,546456,423.90304362128,389.1130913258,
CAT A Collegiate F,16,91926,Riley,Gallagher,,,343190,455.80782683946,396.35435455202,
CAT A Collegiate F,17,60836,Mason,Hopkins,,,294895,439.57897377132,403.59561777824,
CAT A Collegiate F,18,146033,Annika,Teschke,,,523767,393.52041768924,410.83688100447,
CAT A Collegiate F,19,162092,Linnea,Benson,,,542423,400,418.07814423069,
CAT A Collegiate F,20,189888,Kira,Zazzi,,,393452,504.90240731698,425.31940745692,
CAT A Collegiate F,21,29854,Anna,Savage,,,331620,469.80593151579,432.56067068314,
CAT A Collegiate F,22,18057,Svetlana,Mack,,,272062,387.23787589172,439.80193390936,
CAT A Collegiate F,23,47607,Jane,Tullis,,,368361,377.76409684198,447.04319713559,
CAT A Collegiate F,24,174944,Gabriella,Vides-barry,,,548371,438.90915093486,454.28446036181,
CAT A Collegiate F,25,67471,Birgit,Morris,,,357254,405.51111111111,461.52572358803,
CAT A Collegiate F,26,190196,Eliza,De shon,,,586758,531.07817839861,468.76698681426,
CAT A Collegiate F,27,194999,Moriah,Johnson,,,564421,371.93846301907,476.00825004048,
CAT A Collegiate F,28,191199,Kelly,Mccabe,,,442111,436.27703625983,483.2495132667,
CAT A Collegiate F,29,205029,Sumiko,Yuki,,,470975,449.04804427862,490.49077649293,
CAT A Collegiate F,30,195004,Aline,Dalmedico,,,516584,421.65172353547,497.73203971915,
CAT A Collegiate F,31,133823,Leigh,Dukeman,,,502899,467.62487849484,504.97330294538,
CAT A Collegiate F,32,194716,Bailey,Laprade,,,501174,458.90765090329,512.2145661716,
CAT A Collegiate F,33,64606,Megan,Baxter,,,328286,487.96768190187,519.45582939782,
CAT A Collegiate F,DNF,209950,Brennah,Griggs,,,577433,580.33068783069,533.93835585027,
CAT A Collegiate F,DNF,62801,Claire,Reeves,,,350064,459.22962962963,533.93835585027,
CAT A Collegiate F,DNF,195005,Emily,Harris,,,458218,502.09316530983,533.93835585027,
CAT A Collegiate F,DNF,145206,Cammie,Robbiano,,,347478,508.41879601574,533.93835585027,
CAT A Collegiate F,DNF,195002,Veronica,Laughton,,,334258,398.97050759018,533.93835585027,
CAT A Collegiate M,1,62375,Caleb,Swartz,,,286165,143.68247100931,143.68247100931,
CAT A Collegiate M,2,160845,Andrew,Sparks,,,539501,244.89037631642,190.75698850379,
CAT A Collegiate M,3,163408,Nick,Sdrenka,,,481843,206.55365342653,196.22770368273,
CAT A Collegiate M,4,140822,Hayden,Strong,,,539161,203.0181128975,201.69841886167,
CAT A Collegiate M,5,86929,Brendan,Bengtson,,,411386,244.37978658721,207.16913404061,
CAT A Collegiate M,6,131201,Chandler,Horton,,,461990,250,212.63984921956,
CAT A Collegiate M,7,29118,Ruben,Bacon,,,370469,234.91423244319,218.1105643985,
CAT A Collegiate M,8,138258,Liam,Flanagan,,,323044,250,223.58127957744,
CAT A Collegiate M,9,150183,Hunter,Connell,,,524571,275.20166454247,229.05199475638,
CAT A Collegiate M,10,123568,Grant,Wilson,,,428220,274.02891612496,234.52270993532,
CAT A Collegiate M,11,195010,David,Kahn,,,352648,252.95555465591,239.99342511426,
CAT A Collegiate M,12,127090,Tyler,Junkins,,,430032,291.03493088151,245.4641402932,
CAT A Collegiate M,13,46057,Robert,Comfort,,,340506,292.59247974323,250.93485547215,
CAT A Collegiate M,14,140714,Byrne,Dobrient,,,439980,321.46150100212,256.40557065109,
CAT A Collegiate M,15,146208,Phillip,Christmas,,,516065,297.11140610012,261.87628583003,
CAT A Collegiate M,16,45194,Clayton,Stone,,,330752,308.23106228085,267.34700100897,
CAT A Collegiate M,17,147775,Tucker,Hoeniges,,,503764,319.15407175664,272.81771618791,
CAT A Collegiate M,18,60693,Kendrick,Boots,,,363665,250,278.28843136685,
CAT A Collegiate M,19,145128,Austin,Buttlar,,,503332,346.37948879525,283.75914654579,
CAT A Collegiate M,20,128209,Charles,Daniel,,,492579,230.47466853935,289.22986172473,
CAT A Collegiate M,21,174818,Connor,Mccormick,,,562500,344.44515608662,294.70057690368,
CAT A Collegiate M,22,150455,Ryan,Zamzow-masters,,,545327,250,300.17129208262,
CAT A Collegiate M,23,189202,Luis,Rivera,,,586287,250,305.64200726156,
CAT A Collegiate M,24,161327,Cayden,Whitehill,,,553630,378.15362039039,311.1127224405,
CAT A Collegiate M,25,222728,Blake,Howard,,,433738,299.63458422528,316.58343761944,
CAT A Collegiate M,26,160464,Cole,Mcdicken,,,381394,278.16985588566,322.05415279838,
CAT A Collegiate M,27,194797,Nick,Niemi,,,429439,289.22986172473,327.52486797732,
CAT A Collegiate M,28,65087,Jonah,Meadvancort,,,358808,250,332.99558315627,
CAT A Collegiate M,29,48728,Austin,Gomes,,,347112,291.12255242025,338.46629833521,
CAT A Collegiate M,30,117687,Drew,Blackstone,,,435019,291.29493462824,343.93701351415,
CAT A Collegiate M,31,175139,Juan,Carlos gonzalez navarro,,,565588,335.51002393222,349.40772869309,
CAT A Collegiate M,32,189859,Whit,Mcdonald,,,578289,322.68801518371,354.87844387203,
CAT A Collegiate M,33,54374,Juan,Gonzalez,,,299118,306.92011889011,360.34915905097,
CAT A Collegiate M,34,63031,Nathaniel,Schoonover,,,377930,280.36758192244,365.81987422991,
CAT A Collegiate M,35,57519,Justin,Bird,,,379185,320,371.29058940886,
CAT A Collegiate M,36,175145,Elliott,Holt,,,546414,314.13258168479,376.7613045878,
CAT A Collegiate M,37,137326,James,Kreuzburg,,,496512,278.96056149252,382.23201976674,
CAT A Collegiate M,38,171537,Evan,Newman,,,311130,306.59208689339,387.70273494568,
CAT A Collegiate M,39,129591,Chad k,Bobbitt,,,327866,302.45459009986,393.17345012462,
CAT A Collegiate M,DNF,140389,Tristin,Cooper,,,371811,325.44221673456,404.1148804825,
CAT A Collegiate M,DNF,49298,Jacob,Slosar,,,400799,492.40321428571,404.1148804825,
CAT A Collegiate M,DNF,76055,Hugo,Scala,,,388008,228.28360710519,404.1148804825,
CAT A Collegiate M,DNF,194801,Foster,Hutchings,,,546423,363.24306069055,404.1148804825,
CAT A Collegiate M,DNF,85039,Tyler,Curtis,,,410856,301.85718261453,404.1148804825,
CAT B Collegiate F,1,222727,Faith,Hopkins,,,586849,,,
CAT B Collegiate F,2,222725,Kristine,Kohl,,,584923,,,
CAT B Collegiate F,3,162095,Lucy,Thompson,,,554364,,,
CAT B Collegiate F,4,161011,Rachel,Smith,,,511557,,,
CAT B Collegiate M,1,175136,Chandler,Ballard pepper,,,563547,348.6875,321.47247880594,
CAT B Collegiate M,2,139726,Joseph,Krivitsky,,,507795,350,343.75321733142,
CAT B Collegiate M,3,177029,Dylan,Disarro,,,540604,372.88742935312,366.03395585691,
CAT B Collegiate M,4,140957,Isaiah,Holden,,,587332,389.00002027902,388.3146943824,
CAT B Collegiate M,5,173774,Joshua,Carpenter,,,563948,444.66133300798,410.59543290788,
CAT B Collegiate M,6,142086,Joe,Schnapp,,,488506,388.3146943824,432.87617143337,
CAT B Collegiate M,7,160450,Joe,Miles,,,546744,491.94229221791,455.15690995886,
CAT B Junior F,1,171542,Miriam,Velker,,,456437,,,
CAT B Junior F,2,194893,Presleigh,Jennings,,,521247,,,
CAT B Junior F,3,151552,Shelbi,Fields,,,527575,,,
CAT B Junior F,4,223391,Carrie,Cavitt,,,543731,,,
CAT B Junior M,1,199258,Kaden,Jameson,,,498799,398.80441030255,398.80441030255,
CAT B Junior M,2,206363,Chase,Binkley,,,568416,553.069074201,421.21205127622,
CAT B Junior M,3,199260,Josiah,Matheny,,,554481,424.38890863942,429.54538460956,
CAT B Junior M,4,194803,Aidan,Sontag,,,539210,367.37092272805,437.87871794289,
CAT B Junior M,5,203045,Ty,Elrod,,,508074,664.076814637,446.21205127622,
CAT B Junior M,6,223392,Foster,Bloch,,,588865,350,454.54538460956,
CAT C Collegiate F,1,189895,Courtney,Burleigh,,,586679,,,
CAT C Collegiate F,2,222477,Emily,Taylor,,,576367,,,
CAT C Collegiate F,3,222479,Morgan,Landis,,,586759,,,
CAT C Collegiate M,1,147644,Noah,Reckers,,,526039,422.86768096677,376.73955064786,
CAT C Collegiate M,2,222484,Gabriel,Loper,,,585828,433.125,391.39164051828,
CAT C Collegiate M,3,145651,Nick,Senador,,,526317,446.54400228655,406.04373038871,
CAT C Collegiate M,4,174697,Zach,Whiddon,,,573992,450,420.69582025914,
CAT C Collegiate M,6,222900,Colter,Porter,,,587345,450,435.34791012957,
CAT C Collegiate M,7,222730,Benjamin,Shabat,,,540422,480.49998986049,450,
CAT C Collegiate M,8,222901,Braeden,Wiss,,,587733,450,464.65208987043,
CAT C Collegiate M,9,189924,Aiden,Smithmartin,,,586608,450,479.30417974086,
CAT C Collegiate M,10,222731,Rubdul,Bah,,,587203,521.16664300781,493.95626961129,
CAT C Collegiate M,11,222488,Martin,Still,,,585408,494.56248986049,508.60835948172,
CAT C Collegiate M,12,223080,William,Matherne,,,587285,450,523.26044935214,
CAT C Junior M,1,197903,Bryar,Bentley,,,486205,,,
CAT C Junior M,2,222729,Ryan,Pugh,,,546476,,,
CAT C Junior M,3,207369,Chase,Yarbrough,,,,,,
CAT C Junior M,4,223393,Gary,Thornberry,,,588842,,,
CAT C Junior M,5,223394,Treyton,Harrell,,,588392,,,
