First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Ebell,Utah State Time Trial,2018-08-18,Men Masters 65+,2,2,,
Henry,Ebell,Utah State Time Trial Championships,2016-06-25,Men Master 65-69 open,4,4,,
Henry,Ebell,The Sugarhouse Criterium,2016-05-28,Men Masters 65+ Cat 1/2/3/4,3,3,,
Matthew,Robbins,Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,14,16,505.56928571429,
Henry,Ebell,Heber Valley Circuit Race,2015-07-25,Men Master 55+,12,13,501.1996239768,
Henry,Ebell,Heber Valley Circuit Race,2014-07-26,Men Master 55+,16,19,529.8094375,
Henry,Ebell,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,18,18,530.46296296296,
Shannon,Storrud,Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,6,10,483.63625,
Henry,Ebell,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 55-99,8,8,508.2095,
Henry,Ebell,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,25,27,657.86184615385,
Henry,Ebell,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,12,14,532.19095238095,
Henry,Ebell,Sugarhouse Criterium,2012-05-26,Men Cat1/2/3/4 Master 55-99,6,6,511.47913543769,
Henry,Ebell,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,13,13,599.24169959858,
Shannon,Storrud,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,14,32,487.65211111111,
Henry,Ebell,Hell of the North,2012-04-7,Men Cat1/2/3/4 Master 55-99,10,10,560,
