Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 17-18 F,1,215701,Sofie heby,Pedersen,,,,500,397.13307108811,
JR 17-18 F,2,174888,Emilly,Johnston,,,,500,403.97780375431,
JR 17-18 F,3,128183,Alexis,Bobbitt,,,368653,401.64613325215,410.82253642052,
JR 17-18 F,4,194682,Gabrielle,Richardson,,,513189,373.84828704657,417.66726908673,
JR 17-18 F,5,193797,Ruby,Ryan,,,,500,424.51200175293,
JR 17-18 F,6,177526,Ada,Urist,,,557290,377.57142857143,431.35673441914,
JR 17-18 F,7,215702,Juliette,Larose gingras,,,,500,438.20146708535,
JR 17-18 F,8,215703,Laurence,Levesque,,,,500,445.04619975156,
JR 17-18 F,9,194683,Haley,Randel,,,546786,366.30809032213,451.89093241776,
JR 17-18 F,10,156856,Grace,Murphy,,,555345,373.86363636364,458.73566508397,
JR 17-18 F,11,193821,Sydney,Nielson,,,532575,423.3357761231,465.58039775018,
JR 17-18 F,12,194686,Katelyn,Williams,,,510324,376.97930565288,472.42513041638,
JR 17-18 F,13,194715,Morgan,Hales,,,500243,,,
JR 17-18 F,14,194706,Mila,Leger redel,,,381411,,,
JR 17-18 F,15,121160,Natalie,Fernau,,,447699,474.2375,479.26986308259,
JR 17-18 F,16,215704,Natalia marie,Torres macouzet,,,,500,486.1145957488,
JR 17-18 F,17,216020,Meigan,Butler,,,570631,500,492.959328415,
JR 17-18 F,18,215705,Giselle,Slemboski,,,546708,500,499.80406108121,
JR 17-18 F,19,107450,Izabel,Adams,,,457164,500,506.64879374742,
JR 17-18 F,20,194708,Hadley,Peay,,,532639,470.61276083276,513.49352641362,
JR 17-18 F,21,194694,Shelby,Kawell,,,512920,442.06859678693,520.33825907983,
JR 17-18 F,22,194685,Zaydie,Croy,,,546688,392.65555439144,527.18299174604,
JR 17-18 F,23,208897,Kendyl,Nelson,,,526328,,,
JR 17-18 F,24,199117,Hattie,Ransom,,,381871,362.61904761905,534.02772441224,
JR 17-18 F,25,198383,Camille,Liddell,,,536327,504.92301339286,540.87245707845,
JR 17-18 F,26,193825,Kennedy,Scott,,,501954,,,
JR 17-18 M,1,198391,Carter,Woods,,,534997,215.44471153846,215.44471153846,
JR 17-18 M,2,215676,Markus kaad,Heuer,,,,400,243.04754649897,
JR 17-18 M,3,215679,Tobias,Lillelund,,,,400,244.78499684409,
JR 17-18 M,4,198395,August,Hoglund,,,,236.23798076923,246.52244718922,
JR 17-18 M,5,91992,Nolan,Jenkins,,,355670,,,
JR 17-18 M,6,199196,Ian,Millennium,,,,204.66454263329,248.25989753434,
JR 17-18 M,7,174868,Hamish,Graham,,,,400,249.99734787946,
JR 17-18 M,8,198598,Charles-antoine,St-onge,,,543366,222.59615384615,251.73479822459,
JR 17-18 M,9,194733,Bjorn,Riley,,,448909,,,
JR 17-18 M,10,163494,Riley,Amos,,,439386,,,
JR 17-18 M,11,170283,Braeden,Anderson,,,532987,220,253.47224856971,
JR 17-18 M,12,182165,Daxton,Mock,,,380296,202.46091074476,255.20969891483,
JR 17-18 M,13,198397,Vincent,Thiboutot,,,,238.04086538462,256.94714925996,
JR 17-18 M,14,174866,Kieran,Nilsen,,,,400,258.68459960508,
JR 17-18 M,15,184355,Brennon,Peterson,,,501087,232.57115834087,260.4220499502,
JR 17-18 M,16,215684,Jeremie,La grenade,,,,400,262.15950029533,
JR 17-18 M,17,194778,Devin,Debruhl,,,549194,265.90712824788,263.89695064045,
JR 17-18 M,18,153380,Max,Mcfadden,,,524667,225.17398631461,265.63440098557,
JR 17-18 M,19,190757,Xavier,Roy,,,,400,267.3718513307,
JR 17-18 M,20,215683,Dylan,Kerr,,,543365,400,269.10930167582,
JR 17-18 M,21,215686,Jakob,Yells,,,,400,270.84675202094,
JR 17-18 M,22,86654,Cody,Scott,,,,400,272.58420236607,
JR 17-18 M,23,215688,Issei,Matsumoto,,,,400,274.32165271119,
JR 17-18 M,24,158210,Cobe,Freeburn,,,508007,,,
JR 17-18 M,25,153878,Tyler,Adams,,,529005,,,
JR 17-18 M,26,198400,Emilio,Azcona,,,557669,228.11811278999,276.05910305631,
JR 17-18 M,27,5630,Nathan,Davis,,,,241.34615384615,277.79655340144,
JR 17-18 M,28,215687,Colton,Woods,,,543367,400,279.53400374656,
JR 17-18 M,29,215677,Adair zabdiel,Gutierrez prierto,,,,400,281.27145409168,
JR 17-18 M,30,198388,Gabe,Noorda,,,,217.30126262626,283.00890443681,
JR 17-18 M,31,194739,Sean,Middleton,,,531163,246.93312662262,284.74635478193,
JR 17-18 M,32,183014,Cameron,Adams,,,502964,,,
JR 17-18 M,33,64908,Nye,Yackle,,,307201,,,
JR 17-18 M,34,184065,Jacob,Harrelson,,,554822,400,286.48380512705,
JR 17-18 M,35,64860,Zachary,Fernau,,,368289,222.85275899522,288.22125547218,
JR 17-18 M,36,183117,Ryder,Uetrecht,,,468018,260.57070259831,289.9587058173,
JR 17-18 M,37,92267,Nicholas,Tabares,,,365573,,,
JR 17-18 M,38,144568,Matthew,Saldana,,,460061,,,
JR 17-18 M,39,216015,Matt,Garrison,,,,400,291.69615616242,
JR 17-18 M,40,189685,Evan,Garrison,,,556424,255.625,293.43360650755,
JR 17-18 M,41,194741,Skye,Ricci,,,525360,,,
JR 17-18 M,42,194808,Nathan,Knowles,,,314966,252.28629998104,295.17105685267,
JR 17-18 M,43,216016,Tobias,Coughlan,,,,400,296.90850719779,
JR 17-18 M,44,184790,Santiago,Maldonado sciutti,,,555116,347.375,298.64595754292,
JR 17-18 M,45,107281,Jonah,Martinez,,,443408,,,
JR 17-18 M,46,169299,Garrett,Meifert,,,562052,399.875,300.38340788804,
JR 17-18 M,47,215689,Tyler,Walford,,,575367,400,302.12085823316,
JR 17-18 M,48,182692,Dylan,Anderson,,,,263.125,303.85830857829,
JR 17-18 M,49,215681,Daniel,Van der walt,,,,400,305.59575892341,
JR 17-18 M,50,156138,Caden,Means,,,532019,,,
JR 17-18 M,51,159806,Sam,Bevier,,,548598,260,307.33320926853,
JR 17-18 M,52,156919,Kye,Cordes,,,471763,,,
JR 17-18 M,53,149138,Henry,Larson,,,510800,287.54290818337,309.07065961366,
JR 17-18 M,54,194389,Elijah,Johnson,,,499127,216.63387184635,310.80810995878,
JR 17-18 M,55,137962,Tyler,Thorp,,,511212,275,312.5455603039,
JR 17-18 M,56,216017,Braden,O'farrell,,,,400,314.28301064903,
JR 17-18 M,57,215690,Yuta,Ueno,,,,400,316.02046099415,
JR 17-18 M,58,165475,Quinn,Felton,,,548035,260.28044871795,317.75791133927,
JR 17-18 M,59,215926,Zach,Footer,,,571968,400,319.4953616844,
JR 17-18 M,DNF,215678,Hans,Landbo,,,,400,322.97026237464,
JR 17-18 M,DNF,198401,Payton,Andersen,,,529368,264.43415314675,322.97026237464,
JR 17-18 M,DNF,216018,Jose,Antonio cabrera gonz,,,,400,322.97026237464,
JR 17-18 M,DNF,194788,Jayden,Wight,,,523231,259.10950795091,322.97026237464,
PR F,1,53933,Kate,Courtney,,,307752,,,
PR F,2,51603,Erin,Huck,,,194901,,,
PR F,3,196061,Haley,Smith,,,407258,223.66071428571,196.48138263458,
PR F,4,196059,Sofia,Gomez villafane,,,564692,,,
PR F,5,6971,Lea,Davison,,,164014,,,
PR F,6,61048,Rose,Grant,,,332898,,,
PR F,7,36012,Sandra,Walter,,,488615,219.63315217391,202.42789567518,
PR F,8,215695,Laurie,Arseneault,,,576013,250,208.37440871578,
PR F,9,198538,Caroline,Bohe,,,556060,219.80298913043,214.32092175638,
PR F,10,6797,Alexis,Skarda,,,294584,,,
PR F,11,104832,Kelsey,Urban,,,402301,,,
PR F,12,160237,Gwendalyn,Gibson,,,466710,,,
PR F,13,215698,Ines,Gutierrez ortega,,,576417,250,220.26743479699,
PR F,14,198379,Marianne,Theberge,,,576418,399.75,226.21394783759,
PR F,15,109857,Evelyn,Dong,,,381220,,,
PR F,16,127691,Rebecca,Beaumont,,,497563,243.65882988977,232.16046087819,
PR F,17,215699,Rina,Matsumoto,,,576419,250,238.10697391879,
PR F,18,20526,Jasmin,Glaesser,,,400540,240.21739130435,244.0534869594,
PR F,19,180096,Savilia,Blunk,,,424097,,,
PR F,20,94454,Kaysee,Armstrong,,,350474,,,
PR F,21,53874,Hannah,Finchamp,,,301606,,,
PR F,22,215696,Erika monserrath,Rodriguez suarez,,,576014,250,250,
PR F,23,198543,Juliette,Tetreault,,,,265.96467391304,255.9465130406,
PR F,24,1799,Crystal,Anthony,,,182117,,,
PR F,25,194704,Mina,Ricci,,,523860,,,
PR F,26,195215,Alyssa,Eikmeier,,,522395,,,
PR F,27,215700,Anne-julie,Tremblay,,,,250,261.89302608121,
PR F,28,198378,Mireille,Larose gingras,,,,440,267.83953912181,
PR F,29,196062,Christine,Eikmeier,,,417843,,,
PR F,30,216021,Darragh,Hildreth,,,574849,250,273.78605216241,
PR F,31,105713,Fiona,Dougherty,,,395467,,,
PR F,32,154745,Nikki,Peterson,,,459052,,,
PR F,33,194489,Helena,Gilbert-snyder,,,541483,250,279.73256520301,
PR F,34,215697,Monica,Vega torres,,,,250,285.67907824362,
PR F,35,177564,Katja,Freeburn,,,401448,,,
PR F,36,162829,Dana,Gilligan,,,,250,291.62559128422,
PR F,37,192938,Siobhan,Kelly,,,532567,250,297.57210432482,
PR F,38,184077,Cecilia,Depue,,,554039,462.75157323967,303.51861736542,
PR F,39,39324,Stella,Sisneros,,,477574,,,
PR F,40,161830,Kristen,Kollus,,,425379,,,
PR F,41,194914,Sienna,Leger redel,,,381412,,,
PR F,42,170117,Clodagh,Mellett,,,524435,,,
PR M,1,58204,Christopher,Blevins,,,255493,125.30716797979,111.17713133308,
PR M,2,74258,Peter,Disera,,,438451,131.88857578192,114.50828531973,
PR M,3,69396,Andrew,L'esperance,,,397694,129.35125332184,116.5960332421,
PR M,4,77519,Leandre,Bouchard,,,407989,129.42307692308,118.68378116447,
PR M,5,215665,Jose gerardo,Ulloa arevalo,,,576007,150,120.77152908684,
PR M,6,84616,Keegan,Swenson,,,282247,123.625006347,115.56424504129,
PR M,7,84060,Cole,Paton,,,352800,,,
PR M,8,136060,Quinton,Disera,,,520766,142.83523665877,122.85927700921,
PR M,9,198551,Kohei,Yamamoto,,,403938,157.14743589744,124.94702493158,
PR M,10,22496,Alex,Wild,,,285975,148.89858222744,119.9513587495,
PR M,11,155673,Jerry,Dufour,,,276258,133.06546318512,124.33847245772,
PR M,12,94408,Danikel,Johnson,,,394483,,,
PR M,13,194876,Richard cypress,Gorry,,,219681,134.0172441283,128.72558616593,
PR M,14,204483,Raphael,Gagne,,,563359,117.36535423117,127.03477285394,
PR M,15,134171,Samuel,Elson,,,417936,,,
PR M,16,93694,Carson,Beckett,,,279043,137.82964515581,133.11269987414,
PR M,17,58800,Stephan,Davoust,,,264191,146.27404099879,137.49981358236,
PR M,18,198547,Jonas,Lindberg,,,556053,130.27014652015,129.12252077631,
PR M,19,155686,Raphael,Auclair,,,416692,150.07238345136,131.21026869868,
PR M,20,198392,Alexander young,Andersen,,,576010,218.44951923077,133.29801662105,
PR M,21,215672,Victor,Verreault,,,,150,135.38576454342,
PR M,22,125504,Gunnar,Holmgren,,,,145.49450549451,137.47351246579,
PR M,23,161927,Peter,Karinen,,,349180,,,
PR M,24,115535,Nick,Lando,,,369746,,,
PR M,25,198552,Georwill,Perez,,,557559,140.22235825768,139.56126038816,
PR M,26,198567,Carlos,Mac pherson,,,,178.14102564103,141.64900831053,
PR M,27,155671,Sandy,Floren,,,402182,,,
PR M,28,194987,Alexander,Sugarman,,,474815,,,
PR M,29,194875,Nicholas,Beechan,,,211002,,,
PR M,30,36436,Tobin,Ortenblad,,,303586,,,
PR M,31,180092,Trevor,Mccutcheon,,,467023,,,
PR M,32,189270,Jacob,Morales,,,470403,170.15898232203,143.73675623289,
PR M,33,215669,Jonathan,Quesada castillo,,,,150,145.82450415526,
PR M,34,215670,Gustavo,Pedroza sicaeros,,,,150,147.91225207763,
PR M,35,215668,Amando,Martinez galvan,,,576009,150,150,
PR M,36,154744,Anders,Johnson,,,322250,,,
PR M,37,139724,Dylan,Fryer,,,394148,,,
PR M,38,66577,Ryan,Standish,,,,137.32008332221,152.08774792237,
PR M,39,16136,Eli,Kranefuss,,,295077,,,
PR M,40,50534,Russel,Finsterwald,,,228336,132.5054551409,141.88692729057,
PR M,41,70051,Tristan,Uhl,,,168160,157.842460318,154.17549584474,
PR M,42,94402,Julien,Bourdevaire,,,458029,,,
PR M,43,160886,Kahlo,Chitraroff,,,451813,,,
PR M,44,155679,Callum,Carson,,,,146.5,156.26324376711,
PR M,45,198399,William,Cote,,,543368,246.15384615385,158.35099168947,
PR M,46,154926,Turner,Conway,,,458314,,,
PR M,47,147610,Henry,Nadell,,,457824,,,
PR M,48,14471,Joshua,Berry,,,228474,154.13084464555,146.27404099879,
PR M,49,215673,Gian,Martinez,,,,150,160.43873961184,
PR M,50,155675,Marc-andre,Fortier,,,,140.5,162.52648753421,
PR M,51,64476,Bryson,Perry,,,89388,,,
PR M,52,127550,Nash,Dory,,,425560,,,
PR M,53,64907,Jake,Yackle,,,307192,,,
PR M,54,136495,Matthew,Behrens,,,400187,,,
PR M,55,194286,Truman,Glasgow,,,532716,,,
PR M,56,215671,Philippe,St-laurent,,,,150,164.61423545658,
PR M,57,91998,Nic,Jenkins,,,355674,,,
PR M,58,8521,Alexey,Vermeulen,,,258681,133.94282664097,150.661154707,
PR M,59,131602,Finn,Gullickson,,,387670,,,
PR M,60,153583,Christopher,Mehlman,,,504913,,,
PR M,61,24389,Quinten,Kirby,,,215644,150,155.04826841521,
PR M,62,215667,Jaime,Miranda,,,439392,150,166.70198337895,
PR M,63,64337,Scott,Funston,,,270185,195.9766063475,159.43538212343,
PR M,64,159047,Noah,Hayes,,,504392,,,
PR M,65,101364,Jason,Rowton,,,383212,,,
PR M,66,6221,Andrew,Clemence,,,294220,158.45238095238,163.82249583164,
PR M,67,127512,Spencer,Ciammitti,,,497422,,,
PR M,68,62375,Caleb,Swartz,,,286165,137.49283888408,168.20960953985,
PR M,69,126111,Jeremy,Norris,,,376554,,,
PR M,70,195298,Javier,Ochoa,,,,264.0625,168.78973130132,
PR M,71,128372,Colton,Sacket,,,266357,218.208852066,172.59672324807,
PR M,72,145415,Callum,Gordon,,,526739,150,170.87747922369,
PR M,73,198559,Samuel,Brehm,,,418118,,,
PR M,74,215674,Shun,Matsumoto,,,499623,150,172.96522714606,
PR M,75,45196,Christian,Husband,,,291064,161.30467571644,176.98383695628,
PR M,76,38129,Max,Miller,,,,237.89287984191,175.05297506842,
PR M,77,198568,Axel,Hoglund,,,,172.46336996337,177.14072299079,
PR M,78,215675,William,Maltais-pilote,,,,150,179.22847091316,
PR M,79,84832,Derek,Parsons,,,443037,,,
PR M,80,41832,Brent,Wood,,,311882,,,
PR M,81,196070,Landon,Farnworth,,,528482,,,
PR M,82,196069,Jim,Hewett,,,226388,200.83333333333,181.37095066449,
PR M,83,128248,Jayden,Hakala,,,375437,,,
PR M,84,180099,Thomas,Johann,,,460336,,,
PR M,85,198560,Stuart,Gonzalez,,,181200,,,
PR M,86,194287,Spencer,Glasgow,,,560006,235.84225742716,181.31621883553,
PR M,87,162951,Joe,Thomas,,,518414,,,
PR M,88,104080,Joshua,Tootell,,,440329,,,
PR M,89,12039,Shane,Johnson,,,,338.9841170726,183.4039667579,
PR M,90,130825,Noah,Flaxman,,,395548,,,
PR M,91,80288,Calder,Wood,,,391836,,,
PR M,92,194780,Ethan,Jedlicka,,,443916,,,
PR M,93,92748,Lucas,Rowton,,,356788,,,
PR M,94,198429,Will,Foley,,,382606,275,185.49171468027,
PR M,95,198572,Ben,Goyette,,,379451,,,
PR M,96,127465,Simon,Lynn,,,487389,,,
PR M,97,139286,Reed,Williams,,,431486,,,
PR M,98,152365,Sean,Dickie,,,504871,,,
