First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Truppelli,Tour of Somerville,2017-05-29,Men Pro/Cat 1,32,72,334.35233333333,
Phillip,Truppelli,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,23,75,316.25669354839,
Phillip,Truppelli,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,28,91,315.9209009009,
Phillip,Truppelli,FYBO Criterium,2017-03-5,Men Cat1/2/3,9,16,342.69260416667,
Christopher,Meacham,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,11,41,313.39635086789,
Christopher,Meacham,Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,31,45,385.99863636364,
Christopher,Meacham,Bucks County Classic,2016-09-11,Men Pro/1,49,141,283.95524224806,
Gevan,Samuel,Bucks County Classic,2016-09-11,Men Pro/1,79,141,340.83339147287,
John,Harris,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
William,Elliston,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Guillaume,Nelessen,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Ian,Whaley,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
John,Harris,Reading 120,2016-09-10,Men Pro/1,25,145,226.89311462409,
Chris,Wyman,Reading 120,2016-09-10,Men Pro/1,52,145,278.24600464473,
Christopher,Meacham,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Ian,Whaley,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Gevan,Samuel,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Phillip,Truppelli,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,20,86,337.18752920462,
Phillip,Truppelli,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,12,92,317.58945455471,
Phillip,Truppelli,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,17,90,333.70343055902,
Phillip,Truppelli,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,54,92,381.69641481481,
Phillip,Truppelli,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,26,92,342.6335976494,
Phillip,Truppelli,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,2,15,301.45402616273,
Christopher,Meacham,Chris Thater Memorial,2016-08-27,Men Pro/1,35,65,306.71642857143,
William,Elliston,Chris Thater Memorial,2016-08-27,Men Pro/1,47,65,344.14928571429,
Guillaume,Nelessen,Chris Thater Memorial,2016-08-27,Men Pro/1,52,65,359.74630952381,
Phillip,Truppelli,Chris Thater Memorial,2016-08-27,Men Cat 2/3,7,39,330.551,
Phillip,Truppelli,Chris Thater Memorial,2016-08-27,Men Junior  17-18,2,4,,
Phillip,Truppelli,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 1/2/3,7,14,331.69623809524,
Phillip,Truppelli,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,6,52,296.29961538462,
Guillaume,Nelessen,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,42,97,296.31566666667,
William,Elliston,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,72,97,365.50566666667,
Ian,Whaley,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,78,97,379.34366666667,
Phillip,Truppelli,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,7,54,310.96139333333,
Broderick,Hartley,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,23,48,405.90018518519,
Ian,Whaley,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,999,54,390.58518518519,
Phillip,Truppelli,Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,5,13,312.33844444444,
Phillip,Truppelli,Ambler Criterium,2016-08-13,Men Cat 1/2/3,26,37,385.67097222222,
Christopher,Meacham,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,9,54,248.13518888889,
William,Elliston,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,29,54,372.40607777778,
Ian,Whaley,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,53,54,391.04671111111,
Christopher,Meacham,Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,17,75,308.8821345679,
Phillip,Truppelli,Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,26,75,324.82695555556,
Ian,Whaley,Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,42,75,354.06915555556,
William,Elliston,Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,57,75,400.64006666667,
Alan,Royek,Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,62,75,395.22484444444,
Phillip,Truppelli,Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,42,75,319.10084684685,
Ian,Whaley,Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,47,75,334.95190540541,
Alan,Royek,Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,64,75,388.8455045045,
Christopher,Meacham,Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,65,75,392.01571621622,
William,Elliston,Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,67,75,398.35613963964,
Christopher,Meacham,Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,9,75,277.46823423423,
Alan,Royek,Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,22,75,305.8941981982,
Ian,Whaley,Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,33,75,329.94693693694,
William,Elliston,Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,34,75,332.13354954955,
Phillip,Truppelli,Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,52,75,371.49257657658,
Broderick,Hartley,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,32,53,352.76699038462,
Ian,Whaley,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,47,90,300.08415555556,
Ian,Whaley,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,82,94,387.37636599069,
Ian,Whaley,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,44,89,302.75620454545,
Ian,Whaley,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,57,70,351.1579,
Logan,Reider,Curt's Cyclery Criterium,2016-07-17,Men 13-14 Juniors,6,11,594.1,
Phillip,Truppelli,2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,10,28,295.63836908942,
Ian,Whaley,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,6,37,260.29947777778,
Guillaume,Nelessen,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,19,37,357.00948148148,
Christopher,Meacham,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,34,37,419.80818518519,
Alan,Royek,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,35,37,419.80818518519,
William,Elliston,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,37,37,444.92766666667,
Phillip,Truppelli, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,12,32,307.89946724876,
Phillip,Truppelli, Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,7,28,291.66014285714,
Phillip,Truppelli, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,17,29,319.76061513694,
Marcello,Cesario, Giro del Cielo - TT,2016-07-9,Men Cat3,52,52,445.70355041092,
Phillip,Truppelli,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,60,120,356.97208181818,
Broderick,Hartley,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,16,90,282.35759459459,
Christopher,Meacham,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,23,90,304.79943243243,
Ian,Whaley,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,80,90,401.82737837838,
Phillip,Truppelli,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,21,130,310.16908928571,
Christopher,Meacham,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,48,104,339.63031531532,
Ian,Whaley,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,86,104,428.86422972973,
Alan,Royek,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,57,158,308.24372163121,
Phillip,Truppelli,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,39,86,337.6625,
William,Elliston,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,1,48,287.1215,
William,Elliston,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,2,33,299.67192307692,
Ian,Whaley,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,69,93,380.24392857143,
Phillip,Truppelli,Rt 29 Summer TT,2016-06-25,Men Cat 1/2/3,6,11,336.58,
Ian,Whaley,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,80,119,386.91799259259,
Marcello,Cesario,Brownstown Road Race,2016-06-25,Men 2/3,5,23,332.9261969697,
Ian,Whaley,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,45,88,388.10086,
Ian,Whaley,Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,18,48,299.30402307066,
Alan,Royek,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,35,37,383.65458333333,
Broderick,Hartley,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,8,27,268.61608305288,
Alan,Royek,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,10,27,284.00405536859,
Guillaume,Nelessen,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,16,27,330.16797231571,
Ian,Whaley,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,23,27,384.02587542067,
William,Elliston,Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,27,27,414.80182005208,
Aliza,Tobias,Mount Joy Road Race™,2016-06-11,Women U17 Juniors,1,1,,
Phillip,Truppelli,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,27,52,341.60004807692,
Broderick,Hartley,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,29,52,341.60004807692,
Ian,Whaley,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,48,52,408.16067307692,
Christopher,Meacham,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,49,52,414.98740384615,
Gui,Nelessen,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,50,52,414.98740384615,
Broderick,Hartley,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,2,41,255.2822734375,
Ian,Whaley,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,6,41,277.5933671875,
Guillaume,Nelessen,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,16,41,338.948875,
Phillip,Truppelli,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,23,41,380.59625,
Alan,Royek,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,999,41,404.39475,
Colleen,Gulick,Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,4,15,353.72123809524,
Broderick,Hartley,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,9,98,269.61719230769,
Phillip,Truppelli,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,30,98,320.41538461538,
William,Elliston,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,57,98,385.72734615385,
Alan,Royek,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,58,98,388.14630769231,
Colleen,Gulick,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,3,39,366.42646823366,
Marcello,Cesario,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 3,3,9,341.01850963064,
Ian,Whaley,Tour of Somerville,2016-05-30,Men Pro/Cat 1,25,98,275.56613953488,
Guillaume,Nelessen,Tour of Somerville,2016-05-30,Men Pro/Cat 1,35,98,292.57869767442,
Broderick,Hartley,Tour of Somerville,2016-05-30,Men Pro/Cat 1,37,98,295.98120930233,
William,Elliston,Tour of Somerville,2016-05-30,Men Pro/Cat 1,75,98,360.62893023256,
Alan,Royek,Tour of Somerville,2016-05-30,Men Pro/Cat 1,96,98,384.44651162791,
Phillip,Truppelli,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,49,98,329.06912280702,
Broderick,Hartley,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,56,98,342.03600877193,
William,Elliston,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,58,98,345.74083333333,
Guillaume,Nelessen,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,67,98,362.41254385965,
Alan,Royek,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,90,98,382.78907894737,
Ian,Whaley,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,93,98,382.78907894737,
Marcello,Cesario,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,44,85,462.33776,
William,Elliston, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,9,95,286.43304878049,
William,Elliston,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,6,133,293.6129375,
Phillip,Truppelli,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,13,39,314.97172807018,
Phillip,Truppelli,Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,6,13,322.92416666667,
Guillaume,Nelessen,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,14,40,269.1098,
Alan,Royek,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,40,40,312.0286,
Phillip,Truppelli,Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,30,47,345.03827083333,
William,Elliston,Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,34,47,360.168375,
Alan,Royek,Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,40,47,360.168375,
William,Elliston,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,35,67,326.56063822274,
Guillaume,Nelessen,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,36,67,326.56063822274,
Phillip,Truppelli,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,37,67,326.56063822274,
Alan,Royek,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,39,67,326.56063822274,
Phillip,Truppelli,Pedricktown Road Race,2016-04-24,Men Cat1/2/3,5,34,296.65565686275,
Phillip,Truppelli,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,11,23,316.85371212121,
William,Elliston,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,77,80,498.44789583333,
Guillaume,Nelessen,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,7,98,257.99617346939,
Alan,Royek,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,82,98,353.92202380952,
Guillaume,Nelessen,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,8,39,278.24010526316,
Phillip,Truppelli,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,17,39,320.62252631579,
Christopher,Meacham,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,28,102,271.66810759504,
Phillip,Truppelli,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,26,46,372.81858582223,
Phillip,Truppelli,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,21,46,385.63304347826,
Christopher,Meacham,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,50,87,295.59358333333,
Guillaume,Nelessen,Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,2,47,246.90837681159,
Phillip,Truppelli,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,32,66,386.037,
Phillip,Truppelli,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,27,83,370.77420731707,
Phillip,Truppelli,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,27,83,346.95365853659,
Phillip,Truppelli,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,16,81,325.14720742529,
Phillip,Truppelli,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,17,91,337.13382786596,
Alan,Royek,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,32,69,350.83527777778,
Broderick,Hartley,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,59,89,318.62799662902,
Broderick,Hartley,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,59,91,303.41096590909,
Broderick,Hartley,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,59,99,318.4732173913,
Broderick,Hartley,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,71,100,304.26486666667,
Thomas,Barnett,Connecticut Cycling Festival,2015-09-20,Men Pro/1,50,76,337.45221271173,
Alan,Royek,Connecticut Cycling Festival,2015-09-20,Men Pro/1,999,76,351.98392369334,
Thomas,Barnett,TD Bank Mayors Cup,2015-09-19,Men Pro 1,22,86,290.1964691358,
William,Elliston,TD Bank Mayors Cup,2015-09-19,Men Pro 1,37,86,290.1964691358,
Christopher,Tveter,TD Bank Mayors Cup,2015-09-19,Men Pro 1,64,86,344.97095061728,
Alan,Royek,New Haven Grand Prix,2015-09-18,Men Pro/1/2,25,67,293.38349019608,
Christopher,Tveter,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,3,43,240.234,
Guillame,Nelessen,Thompson Bucks County Classic,2015-09-13,Men Pro/1,52,133,280.1890703125,
William,Elliston,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Thomas,Barnett,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Alan,Royek,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Ian,Whaley,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Chris,Meecham,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Matt,Zimmer,Reading 120,2015-09-12,Men Pro/1,20,172,218.85543661021,
Chris,Meecham,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Thomas,Barnett,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Alan,Royek,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Ian,Whaley,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Tim,Savre,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Alan,Royek,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,2,43,250.75523809524,
Matthew,Zimmer,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,43,92,281.54,
Matthew,Zimmer,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,54,112,286.42398076923,
Matthew,Zimmer,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,90,126,333.69587096774,
Matthew,Zimmer,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,66,114,303.71365497076,
Thomas,Barnett,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,24,90,279.1512,
Christopher,Tveter,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,62,90,346.71333333333,
Alan,Royek,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,65,90,359.98446666667,
Thomas,Barnett,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,24,90,278.93812857143,
Christopher,Tveter,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,62,90,343.02892857143,
Alan,Royek,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,65,90,355.61819285714,
Christopher,Tveter,Chris Thater Memorial,2015-08-22,Men Pro/1,11,83,224.56481481481,
William,Elliston,Chris Thater Memorial,2015-08-22,Men Pro/1,45,83,259.34111111111,
Thomas,Barnett,Chris Thater Memorial,2015-08-22,Men Pro/1,51,83,303.94763888889,
Alan,Royek,Chris Thater Memorial,2015-08-22,Men Pro/1,58,83,303.94763888889,
William,Elliston,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,32,64,289.67062444606,
Christopher,Meacham,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,37,64,304.40777245468,
Alan,Royek,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,39,64,310.30263165812,
Thomas,Barnett,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,45,64,327.98720926846,
Ian,Whaley,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,58,64,360.40893488741,
Christopher,Tveter,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,59,64,360.40893488741,
Alan,Royek,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,5,57,251.0630660882,
Guillaume,Nelessen,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,14,57,276.01942322404,
Ian,Whaley,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,17,57,284.33820893599,
Thomas,Barnett,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,34,57,331.47799463701,
Cole,Reece,Tour de Millersburg - GC,2015-08-9,Men CAT 3,43,55,434.25117162278,
Alan,Royek,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,4,53,263.8375625,
Ian,Whaley,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,8,53,275.56512083333,
Guillaume,Nelessen,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,10,53,283.0281125,
Thomas,Barnett,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,42,53,365.12102083333,
Cole,Reece,Tour de Millersburg - RR,2015-08-9,Men CAT 3,12,57,362.37404497354,
Guillaume,Nelessen,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,3,57,244.00539994331,
Alan,Royek,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,12,57,270.65994968821,
Ian,Whaley,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,21,57,300.27611607143,
Thomas,Barnett,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,36,57,344.26695833333,
Cole,Reece,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,44,55,441.70520987654,
Alan,Royek,Tour de Millersburg - TT,2015-08-8,Men  1-23,12,57,238.0816929196,
Ian,Whaley,Tour de Millersburg - TT,2015-08-8,Men  1-23,23,57,282.59571917253,
Thomas,Barnett,Tour de Millersburg - TT,2015-08-8,Men  1-23,24,57,286.64244883189,
Guillaume,Nelessen,Tour de Millersburg - TT,2015-08-8,Men  1-23,33,57,323.06301576611,
Cole,Reece,Tour de Millersburg - TT,2015-08-8,Men  3,55,55,497.13285287187,
Kyle,Nock,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 17-18,10,10,603.44616733085,
Aliza,Tobias,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 15-16,2,2,,
Kyle,Nock,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 17-18,10,10,537.6748,
Aliza,Tobias,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 15-16,2,2,,
Gabrielle,Longchamp,The Nittany Stage Race - GC,2015-08-2,Women 3-4,9,12,517.52681380948,
Gabrielle,Longchamp,The Nittany Stage Race - Crit,2015-08-2,Women 3-4,5,12,463.46327777778,
Aliza,Tobias,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 15-16 Juniors,2,2,,
Gabrielle,Longchamp,The Nittany Stage Race - RR,2015-08-1,Women 3-4,8,17,509.14220647443,
Aliza,Tobias,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 15-16 Juniors,2,2,,
Kyle,Nock,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 17-18 Juniors,9,10,541.4571,
Ian,Whaley,Freedom Tour ,2015-07-26,Men Cat 1/2/3,3,50,237.65785333333,
Gabrielle,Longchamp,Freedom Tour ,2015-07-26,Women Cat 1/2/3,6,11,461.62,
Ian,Whaley,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,36,50,353.78157637001,
Cole,Reece,Cycledrome Criterium,2015-07-18,Men CAT  3/4,5,41,338.06083333333,
Thomas,Barnett,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,11,25,308.52871496254,
Gabrielle,Longchamp,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 1/2/3,10,11,515.03485786673,
Alan,Royek,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,34,102,268.87636178862,
Thomas,Barnett,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,48,102,304.00004065041,
Ian,Whaley,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,53,102,304.00004065041,
Cole,Reece,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,29,48,421.52492013889,
Alan,Royek,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,44,117,303.96256481481,
Thomas,Barnett,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,76,117,392.54535185185,
Ian,Whaley,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,114,117,392.54535185185,
Christopher,Tveter,Exeter Classic,2015-06-23,Men Pro 1/2/3,7,94,252.31537998576,
Ian,Whaley,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,9,46,,
Gabrielle,Longchamp,Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,11,19,510.58017461264,
Ian,Whaley,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,9,62,259.9679534112,
Thomas,Barnett,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,2,41,247.07653333333,
William,Elliston,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,8,41,262.63973333333,
Guillaume,Nelessen,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,25,41,306.73546666667,
Ian,Whaley,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,33,41,327.4864,
Thomas,Barnett,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,4,60,252.32974678951,
