Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,117121,Todd,Burns,,,468548,305.88887714404,284.11469818024,
Men Cat 3/4,2,236324,Andre,Campbell,,,613260,344.49676792337,288.88120439004,
Men Cat 3/4,3,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,324.38932874221,293.64771059984,
Men Cat 3/4,4,47929,Kyle,Irwin,,,,333.87166161761,298.41421680964,
Men Cat 3/4,5,174924,Rameez,Tase,,,566137,369.1254766098,303.18072301944,
Men Cat 3/4,6,170242,Victor,Choi,,,563059,335.44006187649,307.94722922924,
Men Cat 3/4,7,227256,Michael,Fair,,,611195,360.42651205195,312.71373543903,
Men Cat 3/4,8,225579,Micah,Jewell,,,611892,350,317.48024164883,
Men Cat 3/4,9,227438,Finote,Weldemariam,,,616445,420.01997144978,322.24674785863,
Men Cat 3/4,10,229718,Karl,Krasnesky,,,618348,393.83725934863,327.01325406843,
Men Cat 3/4,11,190141,Bryan,Roeper,,,591078,341.54076051605,331.77976027823,
Men Cat 3/4,12,132408,Erik,Argueta,,,489738,393.40123717247,336.54626648803,
Men Cat 3/4,13,151084,Ronald,Kurney,,,525854,437.15206789456,341.31277269783,
Men Cat 3/4,14,251713,Luke,Kikstra,,,,459.58462054598,346.07927890763,
Men Cat 3/4,15,213762,Derick,Martin,,,609486,413.03970225562,350.84578511743,
Men Cat 3/4,16,246044,James,Paschal,,,,369.25720830175,360.37879753703,
Men Cat 3/4,16,233436,Laverne,Eberly,,,627828,383.65378479295,355.61229132723,
Men Cat 3/4,17,190160,Sean,Sorbie,,,292951,375.2358599595,365.14530374683,
Men Cat 3/4,18,191435,Jimmy,Dyches,,,612702,374.730759614,369.91180995663,
Men Cat 3/4,19,236835,Isaiah,Morrison,,,634329,416.07086080536,374.67831616643,
Men Cat 3/4,20,227313,Jonathan,Flesher,,,609364,318.91418711005,379.44482237623,
Men Cat 3/4,21,230335,Henry,Tambellini,,,632647,531.83212687765,384.21132858603,
Men Cat 3/4,22,253841,Jake,Fengya,,,656076,424.77092695452,388.97783479583,
Men Cat 3/4,23,124618,Anthony,Carter,,,484964,371.86116346885,393.74434100563,
Men Cat 3/4,24,175352,Marcus,Fitts,,,569880,415.07809197412,398.51084721542,
Men Cat 3/4,25,175373,Aidan,Ankrah,,,567425,442.01549599243,403.27735342522,
Men Cat 3/4,26,248136,Chris,Lewis,,,643551,375.06095176045,408.04385963502,
Men Cat 3/4,27,246039,Owen,Little,,,643880,373.53746450893,412.81036584482,
Men Cat 3/4,28,252988,Jamal,Jordan,,,650803,350,417.57687205462,
Men Cat 3/4,29,244412,Chris,Cobbs,,,267090,410.97186740361,422.34337826442,
Men Cat 3/4,30,275364,Shaim,Satar,,,,350,431.87639068402,
Men Cat 3/4,30,251997,Shahim,Abdulsatar,,,654819,350,427.10988447422,
Men Cat 3/4,31,275365,Christopher,Shafik,,,592565,350,436.64289689382,
Men Cat 3/4,32,101940,Juan,Vasquez,,,,420.9122464315,446.17590931342,
Men Cat 3/4,32,190161,Juan,Fuentes vasquez,,,592184,435.0340978668,441.40940310362,
Men Cat 3/4,33,214615,Leonardo,Salgado gonzalez,,,594337,406.32610677693,450.94241552322,
Men Cat 3/4,35,229721,Kwame,Edwards,,,622220,407.57929239252,455.70892173302,
Men Cat 3/4,36,167941,Stephen,Vogel,,,618949,392.87147687179,460.47542794282,
Men Cat 3/4,37,246059,Jamaal,Torrance,,,647360,478.19185386037,465.24193415262,
Men Cat 3/4,38,252255,David,Tambellini,,,642466,454.03013966992,470.00844036242,
Men Cat 3/4,DNF,227333,Drew,Wilson,,,609681,434.62726256497,479.54145278201,
Men Cat 3/4,DNF,237840,Julio,Coreas,,,635005,378.84675557276,479.54145278201,
Men Cat 3/4,DNF,18054,Adam,Fulcher,,,,386.39393593159,479.54145278201,
Men Cat 3/4,DNF,233479,Jonathan,Basirico,,,614828,437.18835205314,479.54145278201,
Men Cat 3/4,DNF,160678,Nathaniel,Humphries iii,,,550246,425.13347575995,479.54145278201,
Men Cat 3/4,DNF,236091,David,Beach,,,617386,467.15324184411,479.54145278201,
Men Cat 3/4,DNF,243707,Dwight,Bland,,,644988,494.68874201622,479.54145278201,
Men Cat 3/4,DNF,112967,Anthony,Smith,,,602662,457.04125524656,479.54145278201,
Men Cat 3/4,DNF,230946,Roberto,Rivera-greenwood,,,622335,411.58509609652,479.54145278201,
Men Cat 3/4,DNF,252206,Tyler,Brendel,,,651067,347.86639202761,479.54145278201,
Men Cat 3/4,DNF,213765,Ako,Boyd,,,,429.44692729339,479.54145278201,
Men Cat 3/4,DNF,235742,Tyrone,Spady,,,,478.12444185028,479.54145278201,
Men Cat 3/4,DNF,229235,Isaac,Vallecillo rangel,,,631104,484.55815867229,479.54145278201,
Men Cat 3/4,DNF,252148,Jonathan,Fattori,NCVC/UnitedHealthcare,,652744,410.83996125044,479.54145278201,
Men Cat 3/4,DNF,59255,Geoffrey,Tiblin,,,367930,448.9384892605,479.54145278201,
Men Cat 3/4,DNF,252990,Richard,Morris,,,654451,442.3332973552,479.54145278201,
Men Cat 3/4,DNF,24414,Gabriel,Murray,,,569025,423.9054245856,479.54145278201,
Men Cat 3/4,DNF,91086,Oliver,Harris,,,406695,350,479.54145278201,
Men Cat 3/4,DNF,127198,Brian,Pace,,,203769,330.39563214885,479.54145278201,
Men Cat 3/4,DNF,225565,Sean,Flournoy,,,605949,361.64052261138,479.54145278201,
Men Cat 3/4,DNF,270417,Donnell,Perry,,,655349,350,479.54145278201,
Men Cat 3/4,DNF,252167,Claiborne,Pride,,,654890,412.45267301951,479.54145278201,
Men Cat 3/4,DNF,213765,Ako,Boyd,,,608463,429.44692729339,479.54145278201,
Men Cat 4/5,1,233436,Laverne,Eberly,,,,383.65378479295,354.66150226061,
Men Cat 4/5,2,233466,Esrom,Kidane,,,,507.16764473865,358.32836755827,
Men Cat 4/5,3,237840,Julio,Coreas,,,635005,378.84675557276,361.99523285594,
Men Cat 4/5,4,233471,Ted,Dorosheff,,,639162,419.25923542464,365.66209815361,
Men Cat 4/5,5,132400,Irvin,Green,,,498679,448.83345834925,369.32896345128,
Men Cat 4/5,6,270417,Donnell,Perry,,,655349,450,372.99582874895,
Men Cat 4/5,7,252167,Claiborne,Pride,,,654890,412.45267301951,376.66269404662,
Men Cat 4/5,8,236831,Sherlock,Suehang,,,629838,485.75361914899,380.32955934429,
Men Cat 4/5,9,252148,Jonathan,Fattori,NCVC/UnitedHealthcare,,652744,410.83996125044,383.99642464196,
Men Cat 4/5,10,235998,Samir,Harris,,,622713,436.35336012443,387.66328993963,
Men Cat 4/5,11,246059,Jamaal,Torrance,,,647360,478.19185386037,391.3301552373,
Men Cat 4/5,12,227333,Drew,Wilson,,,609681,434.62726256497,394.99702053496,
Men Cat 4/5,13,252988,Jamal,Jordan,,,,450,398.66388583263,
Men Cat 4/5,14,242954,Junior,Alvarado,,,641998,559.85895191901,402.3307511303,
Men Cat 4/5,15,227265,Carlos,Marks,,,,429.74697783912,405.99761642797,
Men Cat 4/5,16,175828,Dominico,Kantor,,,,478.70224368395,409.66448172564,
Men Cat 4/5,17,247962,Darius,Hartsfield,,,644623,490.10675756628,413.33134702331,
Men Cat 4/5,18,242961,Ricardo,Appleby,,,638850,503.69546035637,416.99821232098,
Men Cat 4/5,19,243707,Dwight,Bland,,,644988,494.68874201622,420.66507761865,
Men Cat 4/5,20,229723,Anthony,Casini,,,620675,423.91569092524,424.33194291632,
Men Cat 4/5,21,112967,Anthony,Smith,,,602662,457.04125524656,427.99880821399,
Men Cat 4/5,22,213765,Ako,Boyd,,,608463,429.44692729339,431.66567351165,
Men Cat 4/5,23,190161,Juan,Fuentes vasquez,,,592184,435.0340978668,435.33253880932,
Men Cat 4/5,23,101940,Juan,Vasquez,,,,420.9122464315,438.99940410699,
Men Cat 4/5,24,248136,Chris,Lewis,,,643551,375.06095176045,442.66626940466,
Men Cat 4/5,25,236823,Anthony,Armstead,,,631856,498.09228546447,446.33313470233,
Men Cat 4/5,26,236522,David,Holmes,,,632130,458.60574551202,450,
Men Cat 4/5,27,161483,Colin,Fenster,,,552294,398.2542752517,453.66686529767,
Men Cat 4/5,28,236825,Mario,Hoo,,,634527,510.0391580002,457.33373059534,
Men Cat 4/5,29,252161,Paul,Chase,,,183918,482.27131978628,461.00059589301,
Men Cat 4/5,30,251733,Trent,Langley,,,654008,499.62133649965,464.66746119068,
Men Cat 4/5,31,237855,Amilcar,Mendez,,,651430,445.70383537075,468.33432648835,
Men Cat 4/5,32,244398,Tony,West,,,646281,461.83115724119,472.00119178601,
Men Cat 4/5,33,252985,Willy,Gomez,,,659149,477.96754658585,475.66805708368,
Men Cat 4/5,34,239358,Carl,Blake,,,146599,473.45204645463,479.33492238135,
Men Cat 4/5,35,175373,Aidan,Ankrah,,,,442.01549599243,483.00178767902,
Men Cat 4/5,36,236091,David,Beach,,,617386,467.15324184411,486.66865297669,
Men Cat 4/5,37,275367,Greg,Holmes,,,,450,494.00238357203,
Men Cat 4/5,37,275366,Gregory,Holmes,,,656982,450,490.33551827436,
Men Cat 4/5,38,174476,Ken,Rahaim,Getting It In Cyclists Inc,,568303,450,497.6692488697,
Men Cat 4/5,39,160678,Nathaniel,Humphries iii,,,550246,425.13347575995,501.33611416737,
Men Cat 4/5,40,163007,Jorge,Guerrero-viera,,,549143,397.64851058828,505.00297946504,
Men Cat 4/5,41,252160,Hillius,Ettinoffe,,,654037,466.33069129308,508.6698447627,
Men Cat 4/5,42,175352,Marcus,Fitts,,,569880,415.07809197412,512.33671006037,
Men Cat 4/5,43,233479,Jonathan,Basirico,,,614828,437.18835205314,516.00357535804,
Men Cat 4/5,44,251734,Ike,Morrison,,,654410,523.66220901443,519.67044065571,
Men Cat 4/5,45,235742,Tyrone,Spady,,,633622,478.12444185028,523.33730595338,
Men Cat 4/5,46,132399,Toney,Rogers,,,485139,449.6132725281,527.00417125105,
Men Cat 4/5,47,116476,Michael,Morris  jr.,,,412498,497.13045987044,530.67103654872,
Men Cat 4/5,48,190406,Casey,Irvin,,,535673,535.44796063403,534.33790184639,
Men Cat 4/5,49,251737,Dan,Nakamura,,,651086,524.82585968143,538.00476714406,
Men Cat 4/5,50,163011,Bishmi,Bradshaw,,,544578,561.98083375686,541.67163244173,
Men Cat 4/5,51,235709,Charlie,Hutchens,,,620544,500.41680426312,545.33849773939,
Men Cat 5,1,244233,John,Dawes,,,627826,468.85000165145,421.60189963271,
Men Cat 5,2,79421,Rodney,Johnson,,,,665.69968353299,425.16544964941,
Men Cat 5,3,236825,Mario,Hoo,,,634527,510.0391580002,428.7289996661,
Men Cat 5,4,270420,Pernell,Blount,,,661769,500,432.2925496828,
Men Cat 5,5,252985,Willy,Gomez,,,659149,477.96754658585,435.85609969949,
Men Cat 5,6,251714,Gabriel,Kinnard-brown,,,652147,484.75940340573,439.41964971619,
Men Cat 5,7,247960,Wayne,Patrick,,,656619,446.60000283106,442.98319973288,
Men Cat 5,8,270418,Tony,Awojoodu,,,662146,500,446.54674974958,
Men Cat 5,9,251734,Ike,Morrison,,,654410,523.66220901443,450.11029976627,
Men Cat 5,10,252149,Darren,Janifer,,,655485,460.45242015426,453.67384978297,
Men Cat 5,11,275368,David,Azodeh,,,665195,500,457.23739979966,
Men Cat 5,12,236826,Garrett,Churchey,,,634590,468.82100377851,460.80094981636,
Men Cat 5,13,235709,Charlie,Hutchens,,,620544,500.41680426312,464.36449983305,
Men Cat 5,14,246041,Rosemberg,Vasquez,,,653643,489.98881704594,467.92804984975,
Men Cat 5,15,254856,Kyle,Scheuer,,,654106,477.4863379673,471.49159986644,
Men Cat 5,16,244398,Tony,West,,,,461.83115724119,475.05514988314,
Men Cat 5,17,252161,Paul,Chase,,,183918,482.27131978628,478.61869989983,
Men Cat 5,18,252160,Hillius,Ettinoffe,,,654037,466.33069129308,482.18224991653,
Men Cat 5,18,275369,Brent,Sensenig,,,,500,485.74579993322,
Men Cat 5,19,247965,Brennan,Ross,,,660845,517.49328510887,489.30934994992,
Men Cat 5,20,164123,Don,Kim,,,559166,508.78302113383,492.87289996661,
Men Cat 5,21,242961,Ricardo,Appleby,,,638850,503.69546035637,496.43644998331,
Men Cat 5,22,229232,Ethan,Hempel,,,662305,500,500,
Men Cat 5,23,247962,Darius,Hartsfield,,,644623,490.10675756628,503.56355001669,
Men Cat 5,24,229850,Wesley,Reed,,,618278,544.85484834488,507.12710003339,
Men Cat 5,25,236829,Marco,Bennett,,,629876,547.55713930475,510.69065005008,
Men Cat 5,26,254939,Adebayo,Majolagbe,,,657192,521.92812450108,514.25420006678,
Men Cat 5,27,254937,Emeka,. unonu.,,,657384,523.62072175626,517.81775008347,
Men Cat 5,28,275370,Alan,Mcmurray,,,,500,521.38130010017,
Men Cat 5,29,275371,Colby,Zarle,,,663351,500,524.94485011686,
Men Cat 5,30,275372,Anthony,Trueheart,,,,500,528.50840013356,
Men Cat 5,31,270422,El,Dozier,,,,500,532.07195015025,
Men Cat 5,32,251737,Dan,Nakamura,,,651086,524.82585968143,535.63550016695,
Men Cat 5,33,211104,Alejandro,Morales,,,,443.54944584466,539.19905018364,
Men Cat 5,34,244401,Philip,Cofer,,,659944,551.72932850482,542.76260020034,
Men Cat 5,35,256811,Kellen,Moore,,,660660,444.01321698912,546.32615021703,
Men Cat 5,36,233488,Michael,Lavalle,,,,497.34862664341,549.88970023373,
Men Cat 5,37,275373,Jacob,Gandolfi,,,,500,553.45325025042,
Men Cat 5,38,275374,Mark,Torrence,,,653917,500,557.01680026712,
Men Cat 5,39,252000,Clarence,Bassett,,,653558,497.42677080676,560.58035028381,
Men Cat 5,40,239354,Robert,Abad,,,635387,553.96725503762,564.14390030051,
Men Cat 5,41,130101,Michael,Wright,,,,405.40178571429,567.7074503172,
Men Cat 5,42,249990,Mike,Lee,,,,435.49142089937,571.2710003339,
Men Cat 5,43,251733,Trent,Langley,,,654008,499.62133649965,574.83455035059,
Men Cat 5,50,275375,Gabriel,Kinard-brown,,,,500,578.39810036729,
Men Junior 11-12,1,192129,Warrick,Underwood,,,592142,,,
Men Junior 11-12,2,257287,Leland,Richardson,,,646448,,,
Men Junior 11-12,3,193662,Malachi,Franklin,,,606408,,,
Men Junior 11-12,4,275378,Elijah,Morrison,,,,,,
Men Junior 13-14,1,257285,Damonie,Mcarthur,,,658669,,,
Men Junior 9-10,1,275380,Zhang,Jacob,,,,,,
Men Junior 9-10,1,275379,Jacob,Zhang,,,664448,,,
Men Master 35+ Pro/Cat 1/2/3/4,1,16959,Donald,Brew,,,257603,257.7180625023,250.94194983835,
Men Master 35+ Pro/Cat 1/2/3/4,2,99065,Christopher,M. jones,,,341396,290.91104920953,262.22012929329,
Men Master 35+ Pro/Cat 1/2/3/4,3,227256,Michael,Fair,,,611195,360.42651205195,273.49830874823,
Men Master 35+ Pro/Cat 1/2/3/4,4,67035,Christopher,Khanoyan,,,393896,288.87754366411,284.77648820318,
Men Master 35+ Pro/Cat 1/2/3/4,5,117121,Todd,Burns,,,468548,305.88887714404,296.05466765812,
Men Master 35+ Pro/Cat 1/2/3/4,6,229228,Kyle,Benson,,,618936,367.02097672363,307.33284711307,
Men Master 35+ Pro/Cat 1/2/3/4,7,151426,Dustin,Byers,,,533282,348.91305500187,318.61102656801,
Men Master 35+ Pro/Cat 1/2/3/4,8,235998,Samir,Harris,,,622713,436.35336012443,329.88920602295,
Men Master 35+ Pro/Cat 1/2/3/4,9,213762,Derick,Martin,,,609486,413.03970225562,341.1673854779,
Men Master 35+ Pro/Cat 1/2/3/4,10,229721,Kwame,Edwards,,,622220,407.57929239252,352.44556493284,
Men Master 35+ Pro/Cat 1/2/3/4,11,24414,Gabriel,Murray,,,569025,423.9054245856,363.72374438779,
Men Master 35+ Pro/Cat 1/2/3/4,12,190161,Juan,Fuentes vasquez,,,592184,435.0340978668,386.28010329768,
Men Master 35+ Pro/Cat 1/2/3/4,12,101940,Juan,Vasquez,,,,420.9122464315,375.00192384273,
Men Master 35+ Pro/Cat 1/2/3/4,13,256811,Kellen,Moore,,,,444.01321698912,397.55828275262,
Men Master 35+ Pro/Cat 1/2/3/4,14,134019,Stefan,Gissler,,,487972,290.59700588654,408.83646220756,
Men Master 35+ Pro/Cat 1/2/3/4,15,128516,Chris,Hill,,,496381,317.87933927028,420.11464166251,
Men Master 35+ Pro/Cat 1/2/3/4,16,182825,Paul,Petrie,,,580477,293.13560481644,431.39282111745,
Men Master 35+ Pro/Cat 1/2/3/4,17,5615,Greg,Abbott,,,,353.27893132179,453.94918002734,
Men Master 35+ Pro/Cat 1/2/3/4,17,146185,Andre',Thomas,,,526610,529.60080363251,442.6710005724,
Men Master 35+ Pro/Cat 1/2/3/4,18,160678,Nathaniel,Humphries iii,,,550246,425.13347575995,465.22735948229,
Men Master 45+ Pro/Cat 1/2/3/4,1,71247,Geraldo,Peralta,,,121519,313.7132511403,281.25789002683,
Men Master 45+ Pro/Cat 1/2/3/4,2,18897,Jeff,Chun,,,72125,292.02198130802,287.37116092972,
Men Master 45+ Pro/Cat 1/2/3/4,3,8671,David,Fuentes,,,58598,364.22540283435,293.48443183261,
Men Master 45+ Pro/Cat 1/2/3/4,4,16986,Todd,Bickling,,,257925,349.4530202624,299.5977027355,
Men Master 45+ Pro/Cat 1/2/3/4,5,15041,Patrick,Hogan,,,297638,329.50863457434,305.71097363839,
Men Master 45+ Pro/Cat 1/2/3/4,6,162746,David,Rodda,,,554675,321.42337835835,311.82424454128,
Men Master 45+ Pro/Cat 1/2/3/4,7,237645,Matthew,Mitchell,,,214249,362.40004055077,317.93751544417,
Men Master 45+ Pro/Cat 1/2/3/4,8,18115,Jose,Nunez,,,259800,301.7961130273,324.05078634706,
Men Master 45+ Pro/Cat 1/2/3/4,9,163007,Jorge,Guerrero-viera,,,549143,397.64851058828,330.16405724995,
Men Master 45+ Pro/Cat 1/2/3/4,10,270222,Oscar,van Rooy,VietVelo,,662169,353.40126802725,336.27732815284,
Men Master 45+ Pro/Cat 1/2/3/4,11,127198,Brian,Pace,,,203769,330.39563214885,342.39059905573,
Men Master 45+ Pro/Cat 1/2/3/4,12,254925,Sean,Hall,,,86473,419.26140629414,348.50386995862,
Men Master 45+ Pro/Cat 1/2/3/4,13,21480,Brian,Sjoberg,,,40427,342.77290196097,354.61714086151,
Men Master 45+ Pro/Cat 1/2/3/4,14,117579,Eric,Williams,,,470835,302.98875812007,360.7304117644,
Men Master 45+ Pro/Cat 1/2/3/4,15,151084,Ronald,Kurney,,,525854,437.15206789456,366.84368266729,
Men Master 45+ Pro/Cat 1/2/3/4,16,32822,Zachary,Browne,,,69115,361.63868718681,372.95695357018,
Men Master 45+ Pro/Cat 1/2/3/4,17,124618,Anthony,Carter,,,484964,371.86116346885,379.07022447308,
Men Master 45+ Pro/Cat 1/2/3/4,18,194422,Joseph,Secoges,,,581380,400,385.18349537597,
Men Master 45+ Pro/Cat 1/2/3/4,19,18980,Dan,Underwood,,,63111,363.2766155424,391.29676627886,
Men Master 45+ Pro/Cat 1/2/3/4,20,18140,Steve,Fife,,,159286,393.85248053247,397.41003718175,
Men Master 45+ Pro/Cat 1/2/3/4,21,275362,Tony,Armstead,,,,400,403.52330808464,
Men Master 45+ Pro/Cat 1/2/3/4,22,18095,David,Osborne,,,47971,381.03623354489,409.63657898753,
Men Master 45+ Pro/Cat 1/2/3/4,23,151227,Steven,Weiss,,,521108,447.7558942263,415.74984989042,
Men Master 45+ Pro/Cat 1/2/3/4,24,175828,Dominico,Kantor,,,533864,478.70224368395,421.86312079331,
Men Master 45+ Pro/Cat 1/2/3/4,25,27680,Alexander,Mcrae,,,308136,379.07022447308,427.9763916962,
Men Master 45+ Pro/Cat 1/2/3/4,26,18969,Chris,Mcgill,,,23467,371.01766542338,434.08966259909,
Men Master 45+ Pro/Cat 1/2/3/4,27,239358,Carl,Blake,,,146599,473.45204645463,440.20293350198,
Men Master 45+ Pro/Cat 1/2/3/4,28,236522,David,Holmes,,,632130,458.60574551202,446.31620440487,
Men Master 45+ Pro/Cat 1/2/3/4,29,18119,Clifton,Chamberlin,,,193301,432.17001602432,452.42947530776,
Men Master 45+ Pro/Cat 1/2/3/4,30,130972,Carl,Pinkney,,,498017,413.1960545675,458.54274621065,
Men Master 45+ Pro/Cat 1/2/3/4,31,18481,Tim,Woolford,,,49288,445.3482744412,464.65601711354,
Men Master 45+ Pro/Cat 1/2/3/4,32,132399,Toney,Rogers,,,485139,449.6132725281,470.76928801643,
Men Master 45+ Pro/Cat 1/2/3/4,33,275363,Brent,Hecker,,,663734,400,476.88255891932,
Men Pro/Cat 1/2/3,1,236857,Andre,Souza,,,634345,262.96912383993,243.79915776574,
Men Pro/Cat 1/2/3,2,160672,Alexander,Hedrick,Meta Normal CC,,551501,294.96395534013,246.72174325152,
Men Pro/Cat 1/2/3,3,153481,Robert,Orr,,,557603,325.57811058324,249.6443287373,
Men Pro/Cat 1/2/3,4,230174,Andrew,Wolfe,,,609937,302.53453646373,252.56691422308,
Men Pro/Cat 1/2/3,5,5315,Jonathan,Marshall,,,277019,256.6351560366,255.48949970885,
Men Pro/Cat 1/2/3,6,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,324.38932874221,258.41208519463,
Men Pro/Cat 1/2/3,7,175380,Taylor,Hayek,,,570653,305.65543148015,261.33467068041,
Men Pro/Cat 1/2/3,8,29651,Todd,Whitescarver,,,305418,280.24461791089,264.25725616619,
Men Pro/Cat 1/2/3,9,170287,Patrick,Mohl,,,563468,317.6638972466,267.17984165196,
Men Pro/Cat 1/2/3,10,99065,Christopher,M. jones,,,341396,290.91104920953,270.10242713774,
Men Pro/Cat 1/2/3,11,182825,Paul,Petrie,,,580477,293.13560481644,273.02501262352,
Men Pro/Cat 1/2/3,12,117121,Todd,Burns,,,468548,305.88887714404,275.9475981093,
Men Pro/Cat 1/2/3,13,128530,Noel,Medrano,,,495778,310.35438461672,278.87018359508,
Men Pro/Cat 1/2/3,14,131948,Nick,Taylor,,,498113,294.31241993579,281.79276908085,
Men Pro/Cat 1/2/3,15,91086,Oliver,Harris,,,406695,200,284.71535456663,
Men Pro/Cat 1/2/3,16,16959,Donald,Brew,,,257603,257.7180625023,287.63794005241,
Men Pro/Cat 1/2/3,17,225565,Sean,Flournoy,,,605949,361.64052261138,290.56052553819,
Men Pro/Cat 1/2/3,18,233465,Zachary,Racine,,,624078,342.7979483832,293.48311102396,
Men Pro/Cat 1/2/3,19,246707,Nate,Sovek,,,328394,349.24348922413,296.40569650974,
Men Pro/Cat 1/2/3,20,190141,Bryan,Roeper,,,591078,341.54076051605,299.32828199552,
Men Pro/Cat 1/2/3,21,229228,Kyle,Benson,,,618936,367.02097672363,302.2508674813,
Men Pro/Cat 1/2/3,22,67035,Christopher,Khanoyan,,,393896,288.87754366411,305.17345296707,
Men Pro/Cat 1/2/3,23,124616,David,Rodgers,,,478313,315.08585806274,308.09603845285,
Men Pro/Cat 1/2/3,24,21480,Brian,Sjoberg,,,40427,342.77290196097,311.01862393863,
Men Pro/Cat 1/2/3,25,132882,Brian,Phipps,,,480090,345.39901105746,313.94120942441,
Men Pro/Cat 1/2/3,26,12180,Alexander,Brown,,,359595,271.47149288713,316.86379491019,
Men Pro/Cat 1/2/3,27,71247,Geraldo,Peralta,,,121519,313.7132511403,319.78638039596,
Men Pro/Cat 1/2/3,28,151426,Dustin,Byers,,,533282,348.91305500187,322.70896588174,
Men Pro/Cat 1/2/3,29,18788,Frank,Negri,,,48189,450.98518253231,325.63155136752,
Men Pro/Cat 1/2/3,30,235991,Unknown,Rider,,,632446,299.75268317114,328.5541368533,
Men Pro/Cat 1/2/3,31,191443,Frank,Tiburzi,,,607797,290.5665910516,331.47672233907,
Men Pro/Cat 1/2/3,32,17041,Evan,Janis,,,284683,351.72702010758,334.39930782485,
Men Pro/Cat 1/2/3,33,8671,David,Fuentes,,,58598,364.22540283435,337.32189331063,
Men Pro/Cat 1/2/3,34,152045,Alex,Reichmann,,,513523,332.23659927045,340.24447879641,
Men Pro/Cat 1/2/3,35,275222,Aaron,Seip,Meta Normal CC,,469002,200,343.16706428219,
Men Pro/Cat 1/2/3,36,23442,Connor,Ryan,,,321260,275.19155826884,346.08964976796,
Men Pro/Cat 1/2/3,37,47929,Kyle,Irwin,,,375715,333.87166161761,349.01223525374,
Men Pro/Cat 1/2/3,38,138752,Alexander,Truitt,,,512404,398.76972353255,351.93482073952,
Men Pro/Cat 1/2/3,39,18969,Chris,Mcgill,,,23467,371.01766542338,354.8574062253,
Men Pro/Cat 1/2/3,40,183741,Cole,Ebenkamp,,,564807,375.41899059372,357.77999171107,
Men Pro/Cat 1/2/3,41,111669,Michael,Waller,,,468728,340.0694965137,360.70257719685,
Men Pro/Cat 1/2/3,42,167941,Stephen,Vogel,,,618949,392.87147687179,363.62516268263,
Men Pro/Cat 1/2/3,43,6497,John,Churan,,,292588,383.80742161597,366.54774816841,
Men Pro/Cat 1/2/3,44,184484,Konner,Wisniewski,,,591620,284.88072896373,369.47033365418,
Men Pro/Cat 1/2/3,45,16624,Chaz,Turmon,,,291490,313.94120942441,372.39291913996,
Men Pro/Cat 1/2/3,46,9571,Michael,Black,,,299967,200,375.31550462574,
Men Pro/Cat 1/2/3,47,225579,Micah,Jewell,,,611892,200,378.23809011152,
Men Pro/Cat 1/2/3,48,16967,Paul,Lengermann,,,216293,303.66977639287,381.1606755973,
Men Pro/Cat 1/2/3,49,236835,Isaiah,Morrison,,,634329,416.07086080536,384.08326108307,
Men Pro/Cat 1/2/3,DNF,227256,Michael,Fair,,,611195,360.42651205195,389.92843205463,
Men Pro/Cat 1/2/3,DNF,227313,Jonathan,Flesher,,,609364,318.91418711005,389.92843205463,
Men Pro/Cat 1/2/3,DNF,170242,Victor,Choi,,,563059,335.44006187649,389.92843205463,
Men Pro/Cat 1/2/3,DNF,42623,Albert,Gonzalez,,,254540,331.67561545589,389.92843205463,
Men Pro/Cat 1/2/3,DNF,18115,Jose,Nunez,,,259800,301.7961130273,389.92843205463,
Men Pro/Cat 1/2/3,DNF,162746,David,Rodda,,,554675,321.42337835835,389.92843205463,
Men Pro/Cat 1/2/3,DNF,18481,Tim,Woolford,,,49288,445.3482744412,389.92843205463,
Men Pro/Cat 1/2/3,DNF,5615,Greg,Abbott,,,151860,353.27893132179,389.92843205463,
Men Pro/Cat 1/2/3,DNF,231430,Luke,Steelman,,,638191,322.62201266541,389.92843205463,
Women Cat 4/5,1,237841,Taundra,Marshall,,,634947,501.62140262512,501.62140262512,
Women Cat 4/5,2,243260,Desiree,Peterkin,,,651137,558.88051521484,529.72901449314,
Women Cat 4/5,3,132442,Rachelle,Gehr,,,497750,600,551.25317618283,
Women Cat 4/5,4,253858,Stefanie,Merchant,NCVC/UnitedHealthcare,,658738,637.3498229416,572.77733787252,
Women Cat 4/5,5,247956,Janet,Santos,,,650708,634.78367115026,594.30149956221,
Women Cat 4/5,6,243262,Stacie,Kemp,,,641410,664.13459967514,615.82566125191,
Women Cat 4/5,7,236808,Whitney,Hubbard,,,636074,664.19901956663,637.3498229416,
Women Cat 4/5,8,235983,Keshia,Roberson,,,643494,646.98450347602,658.87398463129,
Women Cat 4/5,9,164347,Layla,Doman,,,549341,648.1833812349,680.39814632098,
Women Cat 4/5,10,254942,Brenda,Taylor,,,658954,628.98643356702,701.92230801067,
Women Cat 4/5,11,237845,Samika,Minter,,,636895,720.05326554893,723.44646970037,
Women Cat 4/5,12,275376,Christina,Lottie,,,,600,744.97063139006,
Women Cat 4/5,13,214562,Keva,Perry,,,606533,672.31690089726,766.49479307975,
Women Master 35+ Pro/Cat 1/2/3/4,1,43508,Becca,Brown,,,350202,498.69490262473,439.02881445569,
