Race Name,Race Date,Category Name,Place,Total Racers,Points
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,24,52,418.18150146954,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,2,65,316.53124933862,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,64,96,428.37152400362,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,2,89,425.89602272727,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,89,89,425.89602272727,
Berkeley Hills Road Race,2010-05-8,Men 4   ,6,53,350.2609970764,
Snelling Road Race,2011-02-26,Men Cat 3   ,29,77,362.50509581424,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,14,53,353.97221428571,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,37,88,340.55541176471,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,23,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,20,71,330.6219040271,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,40,44,407.91336363636,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,22,52,303.46836507597,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,3,51,277.55873989899,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,7,93,258.04757563987,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,4,61,271.4907,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,27,60,339.21546682422,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,9,68,259.29877374636,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,32,69,330.73801415597,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,3,38,292.75321929825,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,2,34,275.75800538479,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,41,86,196.34214810282,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,56,62,264.16403225806,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,59,68,252.58200604899,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,15,35,268.72878601029,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,45,55,309.80140123457,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,24,38,224.41764912281,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,43,74,252.89982370394,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,40,55,309.70173188406,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,44,55,309.70173188406,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,16,47,332.103,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,33,38,448.62633333333,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,26,44,299.66264473684,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
