Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,19,70,416.67615206509,
Mt Washington Hillclimb,2014-08-16,Open Men,190,472,235.86723940678,
Proctor Circuit Race ,2015-04-15,boys b,5,30,425.28441992418,
Killington Mountain School Time Trial,2015-04-23,boys b,5,33,403.42994358038,
Exeter Team Time Trial,2015-04-25,boys b,2,28,,
The Profile Individual Time Trial,2015-05-6,boys b,3,30,376.09567738077,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,2,57,334.66612500861,
Myles Standish State Forest Road Race,2015-05-9,JR 15-18,2,15,365.63313151783,
Proctor Circuit Race,2015-05-20,boys b,3,30,363.94101433907,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,31,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,20,51,440.96048980483,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,29,38,489.28773905857,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,19,51,439.67358041659,
2015 Ken Harrod Road Race,2015-05-30,Men 5,2,76,394.10327619048,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,13,26,438.97932535335,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,22,27,488.94029861111,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,9,41,401.13645901326,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,28,41,508.25927278174,
The Holderness School Road Race,2016-04-27,boys a,11,19,438.80760397714,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,3,64,354.51438709677,
The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,3,20,383.29113333333,
The Profile School Time Trial,2016-05-11,boys a,10,20,394.15116906062,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,3,37,356.06475,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,14,31,434.23451190476,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,1,38,341.77210570133,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,4,65,383.40817205554,
Orchard Beach Criterium,2016-05-15,Men Cat 4,4,65,383.52045379105,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,31,87,404.21629273504,
The Profile School Road Race,2016-05-18,boys a,19,19,514.3208194838,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,69,92,446.03197863248,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,57,73,426.32861111111,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,59,67,469.6277447651,
Killington Stage Race - GC,2016-05-30,Men Cat 3,56,67,426.2130268344,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,21,69,350.91087254902,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,14,38,352.25763157895,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,50,105,360.9474964539,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,12,36,368.58794871795,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,17,42,350,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,77,86,459.4335,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,96,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,85,120,356.97208181818,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,5,26,400.7107,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,23,30,526.52769848104,
Nittany Classic CR,2017-03-26,Men Collegiate B,4,39,360.20323958333,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,4,31,354.7048,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,DNF,32,546.4315547567,
