Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,178831,Nick,Marti,Hammer Down,12:29,579028,500,425,
Cat 5,2,176820,Andrew,Gestrich,Minuteman Road Club,12:31,574652,495.47,433.33333333333,
Cat 5,3,173466,Zachary,Switaj,Six03 Endurance,13:07,ONE DAY,500,441.66666666667,
Cat 5,4,184861,Bobby,Chenkus,Hamer Down,13:30,ONE DAY,500,450,
Cat 5,5,184862,Eric,Lindquist,Mystic Velo Club,13:30,574181,500,458.33333333333,
Cat 5,6,174524,Eric,Price-glynn,Team ERRACE,13:34,547703,497.4,466.66666666667,
Cat 5,7,184863,Darren,Jackson,HammerDown,1 Lap,ONE DAY,500,475,
Cat 5,8,173407,Nicole,Vassar,BMB,1 Lap,536798,563.789803311,483.33333333333,
Cat 5,9,33093,Andrew,Huff,Pedal Power,1 Lap,301774,559.22131968846,491.66666666667,
Cat 5,10,176817,Djuna,Von maydell,GREEN LINE VELO driven by Zipcar,1 Lap,536789,657.83,500,
Cat 5,11,180430,Ryan,Storey,,1 Lap,ONE DAY,461.86196462071,508.33333333333,
Cat 5,12,188195,Brian,Murray,Hammer Down,1 Lap,ONE DAY,495.12145985773,516.66666666667,
Cat 5,13,184864,Eva,Ward,,1 Lap,ONE DAY,500,525,
Cat 5,14,183983,Jasmine,Eucogco,,1 Lap,ONE DAY,500,533.33333333333,
Cat 5,15,184865,Allan,Frenette,,2 Laps,ONE DAY,500,541.66666666667,
Cat 5,16,184866,Jen,Robbins,Bike Barn-BSTT,2 Laps,560433,500,550,
Cat 5,17,140193,Elizabeth,Clark,Cowbell Racing p/b World Bike Relief,2 Laps,521901,689.26579166667,558.33333333333,
Cat 5,18,178907,Athena,Moore,B2C2 p/b JRA Cycles,2 Laps,563993,500,566.66666666667,
Cat 5,19,57369,David,Henderson,,4 Laps,,500,575,
Men Cat 1/2/3,1,125227,Kevin,Bouchard-hall,Velocio Northeast,55:50,124130,356.81474426519,274.244,
Men Cat 1/2/3,2,2527,Curtis,White,,1 Lap,234696,284.54,278.05218518519,
Men Cat 1/2/3,3,112976,Ethan,Call,New England Devo p/b Cadence Wealth Management,1 Lap,456318,322.66,281.86037037037,
Men Cat 1/2/3,4,5707,Kevin,Goguen,Foundation CCB,1 Lap,290750,312.07,285.66855555556,
Men Cat 1/2/3,5,62995,Matthew,Curbeau,Velocio Northeast,1 Lap,378237,333.19,289.47674074074,
Men Cat 1/2/3,6,137799,Travis,Wold,New England Devo p/b Cadence Wealth Management,1 Lap,456194,280.25,293.28492592593,
Men Cat 1/2/3,7,182376,Madi,Hartley-brown,New England Devo p/b Cadence Wealth Management,1 Lap,INTL-NZL,257.12,297.09311111111,
Men Cat 1/2/3,8,31534,Ben,Frederick,,1 Lap,324234,354.25,300.9012962963,
Men Cat 1/2/3,9,1800,Adam,Myerson,Cycle-Smart,1 Lap,52534,313.03,304.70948148148,
Men Cat 1/2/3,10,1801,Daniel,Estevez,Fusion Cycles/Families Together ADH,1 Lap,215163,305.21,308.51766666667,
Men Cat 1/2/3,11,34844,Spencer,Petrov,Foundation CCB,1 Lap,301051,307.79,312.32585185185,
Men Cat 1/2/3,12,148280,David,Sutherland,GREEN LINE VELO driven by Zipcar,1 Lap,528515,404.85,316.13403703704,
Men Cat 1/2/3,13,113148,Aaron,Black,New England Devo p/b Cadence Wealth Management,1 Lap,459060,380.58,319.94222222222,
Men Cat 1/2/3,14,81446,Sam,Morkal williams,Unattached,1 Lap,295708,384.46,323.75040740741,
Men Cat 1/2/3,15,1809,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,1 Lap,178460,395.76,327.55859259259,
Men Cat 1/2/3,16,91968,Brian,Alba,ButcherBox Cycling,1 Lap,426305,350.88,331.36677777778,
Men Cat 1/2/3,17,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1 Lap,251580,362.08,335.17496296296,
Men Cat 1/2/3,18,116922,Paul,Davis,,1 Lap,526358,370.91,338.98314814815,
Men Cat 1/2/3,19,152646,Tate,Kokubo,Foundation CCB,1 Lap,534416,372.27,342.79133333333,
Men Cat 1/2/3,20,10028,Keith,Mullaly,New England Devo p/b Cadence Wealth Management,1 Lap,309018,359.81,346.59951851852,
Men Cat 1/2/3,21,87984,Steven,Ramirez,ButcherBox Cycling,1 Lap,424059,418.36,350.4077037037,
Men Cat 1/2/3,22,137232,Tucker,Wetmore,Velocio Northeast,1 Lap,529161,397.04,354.21588888889,
Men Cat 1/2/3,23,79647,Connor,Jennings,Velocio Northeast,1 Lap,399473,319.3,358.02407407407,
Men Cat 1/2/3,24,5025,Preston,Buehrer,Velocio Northeast,1 Lap,290822,354.24,361.83225925926,
Men Cat 1/2/3,25,6272,David,Maynard,Race CF,2 Laps,214503,361.18,365.64044444444,
Men Cat 1/2/3,26,43421,Michael,Owens,RSCX,2 Laps,350150,396.02,369.44862962963,
Men Cat 1/2/3,27,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,2 Laps,466366,351.08,373.25681481481,
Men Cat 1/2/3,28,32175,John,Sakalowsky,Romeo,2 Laps,48669,448.54,377.065,
Men Cat 1/2/3,29,93475,Matt,Stordy,ButcherBox Cycling,2 Laps,427726,409.93,380.87318518519,
Men Cat 1/2/3,30,93337,Vivien,Rindisbacher,New England Devo p/b Cadence Wealth Management,2 Laps,429036,200,384.68137037037,
Men Cat 1/2/3,31,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,2 Laps,381603,383.88,388.48955555556,
Men Cat 1/2/3,32,140682,Michael,Williams,Team ERRACE,2 Laps,512911,460.64,392.29774074074,
Men Cat 1/2/3,33,87158,Nate,Ryan,New England Development p/b Cadence Wealth Managem,2 Laps,425297,376.57,396.10592592593,
Men Cat 1/2/3,34,148286,Matthew,Wiseman,Williams College,2 Laps,528935,392.38,399.91411111111,
Men Cat 1/2/3,35,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,2 Laps,427981,386.54,403.7222962963,
Men Cat 1/2/3,36,163080,Jake,Simons,Cyclonauts Racers,2 Laps,549481,432.03,407.53048148148,
Men Cat 1/2/3,37,153142,Owen,Wright,Cyclonauts,2 Laps,534590,458.93,411.33866666667,
Men Cat 1/2/3,38,41618,Douglas,Chrystall,New England Devo,2 Laps,333504,401.85,415.14685185185,
Men Cat 1/2/3,39,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,2 Laps,429727,406.94,418.95503703704,
Men Cat 1/2/3,40,108744,Eric,Loehle,,2 Laps,468175,443.88,422.76322222222,
Men Cat 1/2/3,41,10759,Kyle,Murphy,Rally UHC,2 Laps,303659,322.72,426.57140740741,
Men Cat 1/2/3,42,95375,Mike,Morse,Velocio Northeast,2 Laps,414812,376.71,430.37959259259,
Men Cat 1/2/3,43,150059,Erik,Saunders,Velocio Northeast,2 Laps,480954,353.64,434.18777777778,
Men Cat 1/2/3,44,487,Jake,Hollenbach,Velocio Northeast,2 Laps,189818,324.09,437.99596296296,
Men Cat 1/2/3,45,140194,Torin,Laliberte,Sunapee/Buchika's/Canary Systems,2 Laps,428501,416.21,441.80414814815,
Men Cat 1/2/3,46,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,2 Laps,552127,444.83,445.61233333333,
Men Cat 1/2/3,47,52278,Matthew,Owens,Hands-On Cycling,2 Laps,350148,424.52,449.42051851852,
Men Cat 1/2/3,48,151863,Zacharya,Meszoely,CCB Racing,2 Laps,533581,453.3,453.2287037037,
Men Cat 1/2/3,49,119201,William,Hafferty,545 velo,2 Laps,506856,430.19,457.03688888889,
Men Cat 1/2/3,50,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon - Talent Cycles,2 Laps,497588,377.42,460.84507407407,
Men Cat 1/2/3,51,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,2 Laps,523792,437.23,464.65325925926,
Men Cat 1/2/3,52,117338,Scott,Yarosh,Cyclonauts Racers,2 Laps,165565,364.89,468.46144444444,
Men Cat 1/2/3,53,89468,Christian,Norvold,JAM / NCC,2 Laps,406156,392.18,472.26962962963,
Men Cat 1/2/3,54,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,P&P,282446,471.34,476.07781481481,
Men Cat 1/2/3,DNF,142328,Kevin,Picard,,DNF,541874,463.8,483.69418518519,
Men Cat 1/2/3,DNF,117277,Lucas,Fortini,Velocio Northeast,DNF,231409,466.62,483.69418518519,
Men Cat 1/2/3,DNF,529,Ryan,Kelly,Velocio Northeast,DNF,207445,200,483.69418518519,
Men Cat 1/2/3,DNF,32115,Ted,Horwitz,Butcherbox cycling,DNF,192750,413.61,483.69418518519,
Men Cat 1/2/3,DNF,3810,Ryan,Larocque,Mad Alchemy / Zanconato,DNF,20392,461.77,483.69418518519,
Men Cat 1/2/3,DNF,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,DNF,342268,445.83,483.69418518519,
Men Cat 1/2/3,DNF,469,Colin,Reuter,B2C2 p/b JRA Cycles,DNF,147771,426.89,483.69418518519,
Men Cat 1/2/3,DNF,77885,Dino,Piskopanis,ButcherBox Cycling,DNF,399759,461.52,483.69418518519,
Men Cat 1/2/3,DNF,324,Nicholas,Keough,Race CF,DNF,203439,474.80055555556,483.69418518519,
Men Cat 1/2/3,DNF,6271,Gregory,Colby,B2C2 p/b JRA Cycles,DNF,274231,450.87,483.69418518519,
Men Cat 3/4,1,148280,David,Sutherland,GREEN LINE VELO driven by Zipcar,48:23,528515,404.85,359.95233333333,
Men Cat 3/4,2,54493,Jack,Greene,New England Devo p/b Cadence Wealth Management,48:23,526105,439.29,364.30774534162,
Men Cat 3/4,3,65960,Christopher,Gibson,Minuteman  Road Club,48:23,394133,409.72,368.6631573499,
Men Cat 3/4,4,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,48:23,497930,421.41,373.01856935818,
Men Cat 3/4,5,140682,Michael,Williams,Team ERRACE,48:23,512911,460.64,377.37398136646,
Men Cat 3/4,6,150059,Erik,Saunders,Mad Alchemy | Zanconato,48:23,480954,353.64,381.72939337474,
Men Cat 3/4,7,159863,Paul,Luttik,Minuteman Road Club,48:23,554235,448.81,386.08480538302,
Men Cat 3/4,8,159838,Yumeto,Shigihara,Boston University,48:23,552170,457.93,390.4402173913,
Men Cat 3/4,9,89468,Christian,Norvold,JAM / NCC,48:23,406156,392.18,394.79562939959,
Men Cat 3/4,10,87158,Nate,Ryan,New England Development p/b Cadence Wealth Managem,48:23,425297,376.57,399.15104140787,
Men Cat 3/4,11,18225,Nicholas,Tham ming qiang,MIT Cycling,48:23,205206,409.13,403.50645341615,
Men Cat 3/4,12,118402,Jose,Cruz,New England Devo,48:23,428926,441.86988632956,407.86186542443,
Men Cat 3/4,13,130608,Noel,Hwang,B2C2 p/b JRA Cycles,48:23,499619,462.68,412.21727743271,
Men Cat 3/4,14,122668,Lucas,Huesman,CT Cycling Advancement Program,48:23,480596,424.33,420.92810144928,
Men Cat 3/4,15,108744,Eric,Loehle,,48:23,468175,443.88,425.28351345756,
Men Cat 3/4,16,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,48:23,550691,443.31,429.63892546584,
Men Cat 3/4,17,140194,Torin,Laliberte,Sunapee/Buchika's/Canary Systems,48:23,428501,416.21,433.99433747412,
Men Cat 3/4,18,113019,Zachary,Levy,THE INTERNS f/b UnTapped,48:23,438442,453.21,438.3497494824,
Men Cat 3/4,19,148286,Matthew,Wiseman,Williams College,48:23,528935,392.38,442.70516149068,
Men Cat 3/4,20,77885,Dino,Piskopanis,ButcherBox Cycling,48:23,399759,461.52,451.41598550725,
Men Cat 3/4,21,130880,Daniel,Park,545 Velo,48:23,494327,446.4,451.41598550725,
Men Cat 3/4,22,162038,Michael,Sajewicz,R-Cubed,48:23,550630,442.54,451.41598550725,
Men Cat 3/4,23,126606,Jason,Tinkov,Minuteman Road Club,48:23,489314,479.65,451.41598550725,
Men Cat 3/4,24,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,48:23,282446,471.34,451.41598550725,
Men Cat 3/4,25,119201,William,Hafferty,545 velo,48:23,506856,430.19,451.41598550725,
Men Cat 3/4,26,180109,Thomas,Van dyck,,48:23,564094,418.99,451.41598550725,
Men Cat 3/4,27,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,48:23,269574,460.24528282828,451.41598550725,
Men Cat 3/4,28,161466,Miles,Couchman,B2C2 p/b JRA Cycles,48:23,553167,438.71,451.41598550725,
Men Cat 3/4,29,175431,Guillaume,Leclerc,CCB Racing,48:35,571483,495.32,478.09288405797,
Men Cat 3/4,30,73459,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,48:35,395251,486.6,478.09288405797,
Men Cat 3/4,31,161068,Arun,Kabir,Boston University,48:35,550083,541.71,478.09288405797,
Men Cat 3/4,32,162576,Owen,Scott,CCB Racing,48:35,551930,484.34731548227,478.09288405797,
Men Cat 3/4,33,153142,Owen,Wright,Cyclonauts,48:35,534590,458.93,478.09288405797,
Men Cat 3/4,34,142384,Nicolas,Villamizar,CCAP,48:41,507454,442.11,491.43133333333,
Men Cat 3/4,35,142328,Kevin,Picard,,48:41,541874,463.8,491.43133333333,
Men Cat 3/4,36,3810,Ryan,Larocque,Mad Alchemy / Zanconato,49:03,20392,461.77,499.05330434783,
Men Cat 3/4,37,679,Steven,Hopengarten,Craft Factory Racing / Pedro's / Mad Alchemy,49:03,254441,350,499.05330434783,
Men Cat 3/4,38,151863,Zacharya,Meszoely,CCB Racing,1 Lap,533581,453.3,504.7697826087,
Men Cat 3/4,39,117577,Nathan,Graham,Bike Rack Racing,1 Lap,418908,473.18,508.58076811594,
Men Cat 3/4,40,161110,Sergio,Martinez,Harvard University,1 Lap,553597,533.6,512.39175362319,
Men Cat 3/4,41,4425,Matthew,Griswold,B2C2 p/b JRA Cycles,2 Laps,288393,350,516.20273913043,
Men Cat 3/4,42,175446,Nicolas,Amato,Right Coast,2 Laps,529078,574.87,520.01372463768,
Men Cat 3/4,43,132033,Arturo,Johnson,,3 Laps,501979,462.41,523.82471014493,
Men Cat 3/4,44,8221,Josh,Merchant,Tomten Bike Town,4 Laps,298895,500.75274744159,527.63569565217,
Men Cat 3/4,45,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,6 Laps,438008,513.85,531.44668115942,
Men Cat 3/4,DNF,114651,Maxim,Grinberg,545 Velo,DNF,466377,446.93,539.06865217391,
Men Cat 3/4,DNF,50940,Alan,Pimentel,,DNF,366869,421.28,539.06865217391,
Men Cat 3/4,DNF,130592,Ryan,Singh,ButcherBox Cycling,DNF,499435,521.81,539.06865217391,
Men Cat 3/4,DNF,174564,Leonardo,Boiocchi,545 Velo,DNF,564006,413.55,539.06865217391,
Men Cat 3/4,DNF,154175,Shawn,Haley,,DNF,558286,456.11918118696,539.06865217391,
Men Cat 3/4,DNF,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,DNF,342268,445.83,539.06865217391,
Men Cat 3/4,DNF,1980,Morgan,Rueckert,West Hartford ERRACERS,DNF,260859,508.56,539.06865217391,
Men Cat 3/4,DNF,172451,Francesco,Cairoli,CCB Racing,DNF,561389,509.59994694851,539.06865217391,
Men Cat 3/4,DNF,114147,Senan,Hogan hennessy,B2C2 p/b JRA Cycles,DNF,460496,539.31,539.06865217391,
Men Cat 4,1,8824,Jackson,Heath,RiversideRacing,37:25,298091,400,375.10216666667,
Men Cat 4,2,159838,Yumeto,Shigihara,Boston University,37:25,552170,457.93,383.91924450231,
Men Cat 4,3,78,David,Gilchrist,Cannondale/CCAP,37:25,260390,452.41,392.73632233796,
Men Cat 4,4,174564,Leonardo,Boiocchi,545 Velo,37:25,564006,413.55,401.55340017361,
Men Cat 4,5,174528,Brian,Wolfe,CT Cycling Advancement Program,37:25,513007,493.21,410.37047800926,
Men Cat 4,6,175427,Harry,Gordenstein,Wentworth institute of technology,37:25,566606,432.12,419.18755584491,
Men Cat 4,7,161707,Georgios,Sfakios,Laurel Bicycle Club,37:25,550565,467.16,428.00463368056,
Men Cat 4,8,156538,Ian,Auger,CRCA/KruisCX,37:25,537487,464.48,436.8217115162,
Men Cat 4,9,89511,Christian,Roos,SVC/bikeworks,37:25,438077,457.17,445.63878935185,
Men Cat 4,10,130886,Michael,Weitz,,37:25,484817,494.46,454.4558671875,
Men Cat 4,11,161068,Arun,Kabir,Boston University,37:25,550083,541.71,463.27294502315,
Men Cat 4,12,154175,Shawn,Haley,,37:25,558286,456.11918118696,472.0900228588,
Men Cat 4,13,133748,Alex,Kahn,Real Pickles Racing,37:25,537690,528.49753463938,480.90710069444,
Men Cat 4,14,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,37:25,518110,502.66,498.54125636574,
Men Cat 4,15,170178,Eric,Melillo,,37:25,563594,496,516.17541203704,
Men Cat 4,16,14993,Sean,Walsh,,37:25,37109,461.54,516.17541203704,
Men Cat 4,17,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,37:25,302406,494.98146992581,516.17541203704,
Men Cat 4,18,130592,Ryan,Singh,ButcherBox Cycling,37:25,499435,521.81,516.17541203704,
Men Cat 4,19,170716,Justice,Furee,,37:25,565055,477.07,516.17541203704,
Men Cat 4,20,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,37:25,527614,480.57,516.17541203704,
Men Cat 4,21,175431,Guillaume,Leclerc,CCB Racing,37:25,571483,495.32,516.17541203704,
Men Cat 4,22,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,37:25,518448,491.73,516.17541203704,
Men Cat 4,23,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,37:25,321510,500.72,516.17541203704,
Men Cat 4,24,162201,Brian,Seitz,,37:25,527029,400,516.17541203704,
Men Cat 4,25,73459,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,37:25,395251,486.6,516.17541203704,
Men Cat 4,26,146290,Scott,Kobetis,CRCA/Dave Jordan Racing,37:25,503984,400,516.17541203704,
Men Cat 4,27,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),37:25,343524,497.75,516.17541203704,
Men Cat 4,28,177243,Todd,Aldrich,B2C2 p/b JRA Cycles,37:25,576272,489.27,516.17541203704,
Men Cat 4,29,97694,Lewis,Caskey,B2C2 p/b JRA Cycles,38:23,476680,501.58,565.38700925926,
Men Cat 4,30,175446,Nicolas,Amato,Right Coast,1 Lap,529078,574.87,571.94855555556,
Men Cat 4,31,39802,Barney,Brannen,Cowbell,1 Lap,401465,501.18,578.51010185185,
Men Cat 4,32,114147,Senan,Hogan hennessy,B2C2 p/b JRA,1 Lap,460496,539.31,585.07164814815,
Men Cat 4,33,124913,Unknown,Rider,545 Velo,2 Laps,522902,400,591.63319444444,
Men Cat 4,34,49007,Brandon,Marshall,Rodeo Adventure Labs,2 Laps,466214,537.06,598.19474074074,
Men Cat 4,35,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,3 Laps,438008,513.85,604.75628703704,
Men Cat 4,36,170391,Christopher,Gazerro,NBX/Narragansett Beer/Apex,3 Laps,561226,574,611.31783333333,
Men Cat 4,DNF,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Management,DNF,544789,515.27,624.44092592593,
Men Cat 4,DNF,167060,Pearse,Martin,CCB Racing,DNF,561589,498.16,624.44092592593,
Men Cat 4,DNF,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,DNF,514526,572.48,624.44092592593,
Men Cat 4,DNF,3449,Nolan,Garon,Greenline Velo,DNF,236457,426.21,624.44092592593,
Men Cat 4,DNF,176822,Adam,Phillips,NBX,DNF,573242,503.84,624.44092592593,
Men Cat 4,DNF,161110,Sergio,Martinez,Harvard University,DNF,553597,533.6,624.44092592593,
Men Cat 5,1,178831,Nick,Marti,Hammer Down,35:14,579028,500,430.77765159908,
Men Cat 5,2,173466,Zachary,Switaj,Six03 Endurance,35:17,ONE DAY,500,436.10244762992,
Men Cat 5,3,180153,Lee,Lopez,Massachusetts Institute of Technology,35:17,573144,520.39171152616,441.42724366076,
Men Cat 5,4,169249,Alexander,Agnitti,Competitive Edge Racing,35:17,562789,585.89,446.7520396916,
Men Cat 5,5,184862,Eric,Lindquist,Mystic Velo Club,35:37,574181,500,452.07683572244,
Men Cat 5,6,177060,Julian,Rowntree,Strangers Racing,35:50,576002,441.16,457.40163175328,
Men Cat 5,7,176820,Andrew,Gestrich,Minuteman Road Club,36:06,574652,495.47,462.72642778412,
Men Cat 5,8,42842,Bradley,Gordon,,36:09,,540.18547355567,468.05122381496,
Men Cat 5,9,164196,Cory,Collins,Bikebarn Racing,36:09,548925,521.29,473.3760198458,
Men Cat 5,10,164198,Cooper,Donovan,Loomis Chaffee School,36:09,548272,513.75,478.70081587664,
Men Cat 5,11,184868,Patrick,Roldan,Wentworth Institute of Technology,36:13,582156,500,484.02561190748,
Men Cat 5,12,15313,Justin,Eichenlaub,Laughing Dog Bicycles,36:13,302817,455.21482573773,489.35040793832,
Men Cat 5,13,182367,Robert,Burns,,36:13,427554,585.89,494.67520396916,
Men Cat 5,14,174524,Eric,Price-glynn,Team ERRACE,36:15,547703,497.4,500,
Men Cat 5,15,33093,Andrew,Huff,Pedal Power,36:33,301774,559.22131968846,505.32479603084,
Men Cat 5,16,165954,Jesse,Marshall,Team Flo,1 Lap,559661,492.53,510.64959206168,
Men Cat 5,17,140684,Matthew,Reynolds,,1 Lap,498757,496.51,515.97438809252,
Men Cat 5,18,184869,Curtis,Hobbs,,1 Lap,ONE DAY,500,521.29918412336,
Men Cat 5,19,184861,Bobby,Chenkus,Hamer Down,3 Laps,ONE DAY,500,526.6239801542,
Men Cat 5,20,184865,Allan,Frenette,,3 Laps,ONE DAY,500,531.94877618504,
Men Cat 5,21,180430,Ryan,Storey,,4 Laps,ONE DAY,461.86196462071,537.27357221588,
Men Cat 5,22,184870,Horace,Moody,,4 Laps,,500,542.59836824672,
Men Cat 5,23,184871,Rob,Strickland,,4 Laps,,500,547.92316427756,
Men Cat 5,24,183822,Adam,Marong,Deadweight Psychlers Club,4 Laps,577245,543.98625951192,553.2479603084,
Men Cat 5,25,184863,Darren,Jackson,HammerDown,5 Laps,ONE DAY,500,558.57275633924,
Men Cat 5,26,188195,Brian,Murray,Hammer Down,5 Laps,ONE DAY,495.12145985773,563.89755237008,
Men Cat 5,27,39803,Jeff,Ocoin,,6 Laps,295814,565.4644,569.22234840092,
Men Cat 5,DNF,184872,Thomas,Parisi,,DNF,,500,579.8719404626,
Men Cat 5,DNF,180134,Joseph,Raccuglia,,DNF,577283,529.68176950989,579.8719404626,
Men Junior  9-14,1,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,19:56,518110,502.66,523.56784098465,
Men Junior  9-14,2,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,20:01,487922,674.50853758502,607.85594699488,
Men Junior  9-14,3,161721,Keenan,Billings,New England Devo p/b Cadence Wealth,20:01,518241,1004.1551539319,692.14405300512,
Men Junior  9-14,4,133786,Nathaniel,Summers,CCAP ERRACE,1 Lap,485984,673.4,734.28810601023,
Men Junior  9-14,5,174948,Ronan,Manning,New England Devo,3 Laps,573345,676.66666666667,776.43215901535,
Men Junior  9-14,6,176832,Eli,Billings,New England Devo p/b Cadence Wealth,4 Laps,568214,650,818.57621202046,
Men Master  40+,1,82648,Miles,Billings,545 Velo,47:49,466,327.13,329.56766666667,
Men Master  40+,2,345,David,Hildebrand,Aetna Racing Team,47:49,160538,399.43,335.8277962963,
Men Master  40+,3,6477,Chris,Pare,Minuteman Road Club,47:51,141839,365.43,342.08792592593,
Men Master  40+,4,41618,Douglas,Chrystall,New England Devo,47:54,333504,401.85,348.34805555556,
Men Master  40+,5,328,Kevin,Yarde,Cyclonauts Racers,47:54,171134,398.32,357.01592735043,
Men Master  40+,6,20841,Jeremy,Brazeal,Aetna Racing Team,47:54,54411,441.24,365.6837991453,
Men Master  40+,7,6347,Kevin,Ondre,Cyclonauts Racers,47:54,63826,432.33,374.35167094017,
Men Master  40+,8,25164,Christopher,Cavallaro,,47:54,322222,401.28,383.01954273504,
Men Master  40+,9,117173,Erik,Nedeau,Team DSO Mfg - ERRACE,47:54,458081,376.89,391.68741452991,
Men Master  40+,10,25439,Jacob,Lipcon,Minuteman Road Club,47:54,355922,433.96,400.35528632479,
Men Master  40+,11,1661,Joshua,Burgel,Minuteman Road Club,47:54,223392,425.39,409.02315811966,
Men Master  40+,12,395,James,Nash,CCB Racing,47:54,64384,439.98,417.69102991453,
Men Master  40+,13,61399,David,Rustico,Team DSO Mfg - ERRACE,47:54,45880,421.57,426.3589017094,
Men Master  40+,14,19165,Jerry,Dezutter,545 Velo,47:54,304293,407.96392681991,435.02677350427,
Men Master  40+,15,50940,Alan,Pimentel,,47:54,366869,421.28,443.69464529915,
Men Master  40+,16,4099,Todd,Bowden,Aetna Expo,47:54,144319,350,461.03038888889,
Men Master  40+,17,1701,Michael,Norton,Cyclonauts Racers,47:54,51860,471.88,461.03038888889,
Men Master  40+,18,2778,Jed,Kornbluh,ERRACE,47:54,162981,475.07,461.03038888889,
Men Master  40+,19,27799,Brad,Walker,545 Velo,47:54,59145,514.58,461.03038888889,
Men Master  40+,20,80731,Stefano,Zimei,Optimum Performance,47:54,298535,455.32,461.03038888889,
Men Master  40+,21,407,Steve,Mcgrath,Slouch Racing,47:54,23503,473.42,461.03038888889,
Men Master  40+,22,56474,Alexander,Grabau,Boston Racing Independent,47:54,13816,381.58,461.03038888889,
Men Master  40+,23,6290,Donald,Kimball,CCAP,47:54,289309,471.43,461.03038888889,
Men Master  40+,24,89511,Christian,Roos,SVC/bikeworks,47:54,438077,457.17,461.03038888889,
Men Master  40+,25,6298,Tom,Krol,Capital Velo Club - CVC,47:54,285423,456.26,461.03038888889,
Men Master  40+,26,3544,Jeff,Papineau,Cyclonauts Racers,47:54,27188,462.86,461.03038888889,
Men Master  40+,27,2440,Wade,Summers,Team Horst Sports,47:54,60566,477.43,461.03038888889,
Men Master  40+,28,675,Joe,Rodrigues,Cyclonauts,47:54,169053,443.26,461.03038888889,
Men Master  40+,29,1116,Chris,Curven,Boston Racing Independent,48:15,159968,430.14,507.98136111111,
Men Master  40+,30,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,48:15,32365,524.83,507.98136111111,
Men Master  40+,31,3810,Ryan,Larocque,Mad Alchemy / Zanconato,48:24,20392,461.77,517.37155555556,
Men Master  40+,32,75697,John,Kasbohm,Northampton cycling,3 Laps,398045,509.21,523.63168518519,
Men Master  40+,33,124401,Christopher,Huesman,CCNS,3 Laps,484568,507.47,529.89181481481,
Men Master  40+,34,6474,Bruce,Weinberg,Duncan Racing Team,4 Laps,277093,552.28,536.15194444444,
Men Master  40+,35,20587,Reid,Hanford,CCAP,4 Laps,311484,533.47,542.41207407407,
Men Master  40+,36,59387,Michael,Humphreys,NHCC,5 Laps,316072,533.91,548.6722037037,
Men Master  40+,DNF,55117,John,Ehrlinger,Minuteman Road Club,DNF,209482,537.47102627039,561.19246296296,
Men Master  40+,DNF,114651,Maxim,Grinberg,545 Velo,DNF,466377,446.93,561.19246296296,
Men Master  40+,DNF,246,Esteban,Sequera,Capital Velo Club - CVC,DNF,272680,465.57,561.19246296296,
Men Master  40+,DNF,184678,Bob,Lelievre,,DNF,571759,599.69956201321,561.19246296296,
Women Cat 1/2/3,1,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,57:21,387791,389.47,364.57633333333,
Women Cat 1/2/3,2,166141,Minda,Murray,ButcherBox Cycling,57:21,549197,428.34,372.41802604167,
Women Cat 1/2/3,3,35217,Erin,Faccone,Apex - Pedal Power,57:21,261012,411.34,380.25971875,
