Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5A,19,33,509.46685273148,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,15,23,553.43982192442,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,31,74,496.11383357632,
Tour de Murrieta - Crit,2018-03-10,Men Cat 5,9,19,490.60788971665,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 5,20,28,529.9725,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,13,36,476.0689141733,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,4,35,422.34191666667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,20,54,512.60586666667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,35,92,467.23177777778,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,41,70,512.42567741935,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,29,40,527.41833333333,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,24,42,491.85560979787,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,4,20,381.0743541122,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,14,21,509.72192592593,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,30,74,446.34512612613,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,DNP,39,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,27,47,475.20783393627,
