Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 11-12 Cat3,4,5,,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Women 11-12,4,6,650,
2016 Bent Wheel Bash,2016-04-3,Women Cat 3 11-12,1,5,,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat3 11-12,3,5,,
Rocky Hill Roundup,2017-02-12,Women Cat3 13-14,5,10,650,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat3 13-14,2,6,606.66666666667,
2017 Bent Wheel Bash,2017-03-5,Women Cat3 13-14,4,4,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat3 13-14,5,9,677.69722222222,
Bike the Bricks VIII,2017-05-26,Women Junior 1-18 Open,9,10,692.01836965345,
2017 Cameron Park Blowout,2017-10-22,Women Cat3 11-12,1,3,,
Rocky Hill Roundup,2018-02-10,Women Cat2 15-18,3,3,,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 F 15-18,3,3,,
2018 Bent Wheel Bash,2018-03-4,Women Cat2 15-18,3,4,,
Bent Wheel Bash 2018,2018-03-4,Cat 2 F 15-18,3,4,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 F 15-18,DNF,2,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 Junior F 15-18,6,7,714.49777831773,
