Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,10,42,457.14285714286,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,9,37,458.33333333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,25,49,500,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,8,44,448.86363636364,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,1,41,425,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,9,41,455,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,43,75,427.85672161223,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,48,65,478.17035755063,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,43,59,454.57598657211,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,44,58,480.00648920307,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,14,25,421.11168938906,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,10,24,403.63419571347,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,13,27,427.84116064336,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,13,27,443.02503146777,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,28,55,437.44297792931,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,23,54,431.26537841285,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,17,47,415.74723913043,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,22,46,430.06486870479,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,39,70,433.61135019414,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,31,70,447.14608649354,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,DNF,59,517.45008576017,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,25,52,511.58655681818,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,24,55,443.51261217949,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,28,54,451.79960778435,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,15,53,406.01061538462,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,22,47,477.62670289855,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,16,47,442.11469745763,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 4,9,11,516.6354,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,15,35,477.79633156811,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,8,33,412.69991581444,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 4,3,11,413.0805,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  35+ Cat. 4/5,DNF,11,477.23023282259,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,23,40,470.11140276546,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,22,34,483.85594292192,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,18,28,492.69285714286,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,19,28,490.50119211917,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,11,43,410.96207099953,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,40,68,458.5956894485,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,9,34,407.51856822562,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,24,43,484.53476190476,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,16,25,463.5740625,
San Tan Crit,2018-02-10,Men   Cat. 3/4,12,31,445.48073478538,
San Tan Crit,2018-02-10,Men Masters  30+ Cat. 1/2/3/4,6,16,355.12333333333,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,11,28,449.27670192308,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,8,22,401.42252627611,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,14,28,458.29595833333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,15,32,443.56696560927,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,15,32,447.59375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,8,28,445.54479417743,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,13,28,455.70549514778,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,29,50,466.16410705081,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,30,48,452.42982964317,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,22,41,459.62368421053,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,22,38,459.25931567985,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,32,39,460.23657894737,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,19,32,463.29739583333,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,30,37,477.28680555556,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,38,41,495.13580639786,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M3/4,7,7,521.2641017721,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,32,43,477.96392156863,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,DNF,32,470.02495601458,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,37,46,468.45365486538,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,44,46,486.14672157409,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,39,44,526.24699242424,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,43,44,472.45241192046,
Flagstaff Omnium - RR,2019-06-1,Men 13+ Cat. 3/4,11,13,488.83836133209,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,38,139,281.42857142857,
