Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),25,26,709.08841201923,
Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 4,5,9,616.65085,
Hell of the South,2016-04-9,Women Open,11,17,501.49864285714,
Cedar Hill Criterium,2016-04-10,Women Cat 4,DNF,20,759.20588089174,
Aaron Shafer Memorial RR,2016-04-23,Women Open,18,28,555.96510387073,
Max Gander Memorial Criterium,2016-05-7,Women Cat 4,5,15,525.95937636427,
Three River Rumble - Crit,2016-05-14,Women Cat 4,10,14,573.20987537534,
Three River Rumble - RR,2016-05-15,Women Cat 4,10,21,555.09054301176,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,DNF,15,763.55558333333,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,11,16,570.50936395886,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,5,24,491.6220288811,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,11,16,587.86729166667,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,7,13,599.34,
