First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ned,Connelly,Vermont Overland Grand Prix,2015-08-23,Overland Men,254,339,,
Lawrence,Purtill,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,12,12,469.54611111111,
Lawrence,Purtill,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,12,12,447.67277777778,
Gary,Dalton,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,19,28,364.44147619048,
Lawrence,King,Tour of the Battenkill,2014-04-5,Men Master  50+,63,64,,
David,Hayes,Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,5,43,399.99803561683,
John,Gadrow,Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,28,36,394.6073452381,
John,Gadrow,Race of the West - Crit,2014-03-8,Men Cat 3  ,21,25,439.10405555556,
Michael,Botelho,Jamestown Rotary Classic,2013-10-14,Men 5,40,51,591.65786252502,
Jimmi,Hayes,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,5,29,374.26603971615,
Gary,Dalton,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 55+,3,9,435.0210390894,
Lawrence,Purtill,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),17,23,503.06873549383,
Jimmi,Hayes,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,40,75,429.31476157407,
Karen,Purtill,White Mountain Cycling Classic,2013-06-23,Women Cat 4,5,10,576.48852588813,
Lawrence,Purtill,White Mountain Cycling Classic,2013-06-23,Men Cat 4,30,30,496.4862939973,
Lawrence,Purtill,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 50+ (TT),13,15,485.99967465842,
Jimmi,Hayes,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,17,54,380.60227777778,
Ned,Connelly,Blue Hills Classic,2013-05-5,Men's Cat 3,23,45,344.64636363636,
Gary,Dalton,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,6,21,321.22125,
Gary,Dalton,Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,8,24,319.42878433642,
Gary,Dalton,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 55+,1,7,423.09490376451,
Lawrence,King,Tour of the Battenkill Day 1,2013-04-13,Men 45+,84,86,476.63526906864,
Jimmi,Hayes,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,61,62,521.87348472934,
Lawrence,Purtill,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,80,85,512.8123622433,
Ned,Connelly,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,36,109,313.51886217949,
Ned,Connelly,Mystic Velo Criterium,2013-04-6,Cat3,28,34,384.05381666667,
Ned,Connelly,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,23,34,386.73666666667,
Gary,Dalton,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 55+,3,4,,
Michael,Botelho,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,4,25,422.7084213507,
Ned,Connelly,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,9,40,319.33609449591,
Lawrence,Purtill,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,36,44,486.14792063492,
Joel,Brown,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,51,57,486.76818433736,
Matt,Brown,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,52,57,486.76818433736,
Jimmi,Hayes,37th Jamestown Classic,2012-10-8,4 Men                                             ,26,54,445.6650808355,
Ned,Connelly,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,34,47,378.99019210643,
Ned,Connelly,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,23,83,270.06338095238,
Lawrence,King,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,75,77,453.63337142857,
Ned,Connelly,Portsmouth Criterium,2012-09-9,Men's Category 3,11,43,297.50978571429,
Jimmi,Hayes,GMSR - GC,2012-09-3,Men 4,28,59,412.06474964803,
Jimmi,Hayes,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,32,66,445.90551837853,
Jimmi,Hayes,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,26,66,397.36887634409,
Jimmi,Hayes,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,39,66,415.07891397849,
Jimmi,Hayes,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,31,66,406.31941377684,
Ned,Connelly,CCNS Kermis,2012-08-24,Cat 3,8,21,316.91085,
Ned,Connelly,Witches Cup,2012-08-8,Men 3/4                                           ,88,97,498.63054263566,
Lawrence,Purtill,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),26,28,533.43796424277,
Jimmi,Hayes,Norwell Circuit Race,2012-07-29,Cat 3/4,25,60,415.7483648347,
Lawrence,Purtill,Green & Gold Criterium,2012-07-28,Master 55+  1-4,24,24,542.08276388889,
Lawrence,Purtill,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,25,35,538.83474346387,
Michael,Dameron,Keith Berger Memorial Criterium,2012-06-24,Cat 3,51,52,375.76122435897,
Michael,Dameron,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,51,60,392.48025277778,
Ned,Connelly,Purgatory Road Race,2012-06-10,Men 3,27,46,334.29625,
Lawrence,Purtill,Purgatory Road Race,2012-06-10,Men 5,38,44,563.46674621212,
Jared,Dalton,Purgatory Road Race,2012-06-10,Men 4,48,56,464.55598368594,
Jimmi,Hayes,Purgatory Road Race,2012-06-10,Men 4,55,56,479.87484417368,
Norman,Kuzel,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,13,36,357.16476618042,
Guy,Zerega,Mystic Velo Crit,2012-05-6,Masters 45+,7,25,316.40419047033,
Guy,Zerega,Mystic Velo Crit,2012-05-6,Cat 3,1,12,284.25025794943,
Ned,Connelly,Mystic Velo Crit,2012-05-6,Cat 3,3,12,301.60899380573,
Jared,Dalton,Mystic Velo Crit,2012-05-6,Cat 4,11,15,436.04628241942,
Joel,Brown,Quabbin RR,2012-04-28,Masters 40 +,68,86,366.16354592659,
Ned,Connelly,Quabbin RR,2012-04-28,Cat 3/4,15,106,323.19399242092,
Jimmi,Hayes,Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,7,15,383.97868421958,
David,Hayes,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,9,15,514.64597329843,
Lawrence,Purtill,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,10,15,529.29194659687,
Jimmi,Hayes,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,38,41,417.91516078739,
Michael,Miller,Myles Standish Road Race,2012-04-15,Masters 55+                                      ,21,26,521.44909946559,
Lawrence,Purtill,Tour of the Battenkill,2012-04-14,Cat 5/55+ (Green),14,31,494.4705160964,
Jimmi,Hayes,Tour of the Battenkill,2012-04-14,Junior 17-18,57,62,411.29367287351,
Joel,Brown,Tour of the Battenkill,2012-04-14,Masters 40,64,121,365.66033045977,
Matt,Brown,Tour of the Battenkill,2012-04-14,Masters 40,118,121,489.73833333333,
Gary,Dalton,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,21,32,353.62256335268,
David,Hayes,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,15,26,505.78263515041,
Ned,Connelly,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,5,27,354.04574670327,
Jared,Dalton,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,19,27,420.42411257633,
