Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,DNF,28,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,52,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,52,60,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,48,48,455.41806710813,
OBRA Championship RR 1,2010-08-7,Category 4/5,7,37,,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,23,40,,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,18,28,416.13814285714,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 4 Men,21,27,451.77348659447,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 4 Men,18,26,425.71505466699,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 4,18,26,429.32319444444,
Driveway Series,2018-08-9,4/5Men,31,63,502.82,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,117,370,,
