Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 JUNIOR F 13-18,1,198078,Chatham,Ash,,,568909,386.8990414817,375.2539883299,
 JUNIOR F 13-18,2,193123,Grace,Wilson,,,551988,417.2020448319,407.59147916205,
 JUNIOR F 13-18,3,208131,Kalea,Mills,,,573371,446.74554145275,439.92896999419,
 JUNIOR F 13-18,4,208126,Iris,Ochoa,,,591468,550,472.26646082633,
 JUNIOR F 13-18,5,208127,Emi,Mills,,,578601,541.2942563914,504.60395165847,
 JUNIOR F 13-18,6,208160,Kathryn,Geoffroy,,,570745,463.5,536.94144249061,
 JUNIOR F 13-18,7,208132,Leah,Thomas,,,570360,504.60395165847,569.27893332275,
 JUNIOR F 13-18,8,208161,Madison,Wall,,,571421,598.55507949013,601.6164241549,
 JUNIOR F 13-18,9,208162,Kate,Battista,,,571602,708.75,633.95391498704,
3-Feb CLYDESDALE M 15-59,1,208216,Michael,Tolbert,,,0,,,
3-Feb CLYDESDALE M 15-59,2,208217,Matthew,Byron,,,0,,,
Cat 1 Junior M 13-18,1,208119,Douglas,Gambarota,,,570486,430.07380306873,314.31895419194,
Cat 1 Junior M 13-18,2,208156,Jonah,Soper,,,570792,324.75374702419,325.901207028,
Cat 1 Junior M 13-18,3,208133,Conner,Harrod,,,570678,373.56748468084,337.48345986405,
Cat 1 Junior M 13-18,4,208157,Jared,Gollob,,,571416,367.32044675516,349.06571270011,
Cat 1 Junior M 13-18,5,194763,Jack,Goggin,,,550753,368.47308335907,360.64796553617,
Cat 1 Junior M 13-18,6,207834,Max,Gunthert,,,571652,383.80470971739,372.23021837223,
Cat 1 Junior M 13-18,7,78373,Elias,Dietrich,,,392579,367.20176739776,383.81247120829,
Cat 1 Junior M 13-18,8,208158,Woodson,Terry,,,579703,397.02433874748,395.39472404435,
Cat 1 Junior M 13-18,9,197736,Finn,Ash,,,570647,409.00827504006,406.97697688041,
Cat 1 Junior M 13-18,10,208159,Bailey,Spaduzzi,,,570695,372.23021837223,418.55922971647,
Cat 1 Junior M 13-18,11,194755,Adin,Chandler,,,530910,347.32807378657,430.14148255253,
Cat 2 Junior M 13-18,1,208169,Shannon,Himstedt,,,583350,336.75980324956,336.75980324956,
Cat 2 Junior M 13-18,2,208170,Luke,Mosteller,,,577945,405.66399976266,367.49075916295,
Cat 2 Junior M 13-18,3,192282,Luke,Harris,,,559209,399.76091114673,379.27779356825,
Cat 2 Junior M 13-18,4,207471,Matthew,Dieffenbach,,,583186,450,391.06482797354,
Cat 2 Junior M 13-18,5,208120,Madden,Young,,,590680,450,402.85186237883,
Cat 2 Junior M 13-18,6,208124,Jamie,Ingraham,,,570563,403.32716585705,414.63889678412,
Cat 2 Junior M 13-18,7,197784,Daniel,Albarracin,,,571363,394.21433018247,426.42593118941,
Cat 2 Junior M 13-18,8,208171,Charley,Chastain,,,575789,458.78069092817,438.21296559471,
Cat 2 Junior M 13-18,9,178615,Jakson,Mayer,,,572536,421.095990753,450,
Cat 2 Junior M 13-18,10,208123,Kyle,Robins,,,570464,498.72374669509,461.78703440529,
Cat 2 Junior M 13-18,11,192219,Pj,Terry,,,0,364.26548733915,473.57406881059,
Cat 2 Junior M 13-18,12,192218,Logan,Burleigh,,,586769,402.80586369776,485.36110321588,
Cat 2 Junior M 13-18,13,208122,Everett,Drennen,,,570832,542.65127847284,497.14813762117,
Cat 2 Junior M 13-18,14,115429,Adrian,Del blanco,,,470443,461.07504295504,508.93517202646,
Cat 2 Junior M 13-18,15,178621,Cole,Hendricks,,,572537,561.29774289818,520.72220643175,
Cat 2 Junior M 13-18,16,208172,Joe,Bethay,,,591873,450,532.50924083705,
Cat 2 Junior M 13-18,17,194430,Owen,Schnakenberg,,,594533,450,544.29627524234,
Cat 3 F 15-59,1,208188,Rebecca,Sterner,,,547722,,,
Cat 3 F 15-59,2,208189,Lori,Mills,,,0,,,
Cat 3 F 15-59,3,208190,Daniela,Dilorio,,,0,,,
Cat 3 Junior F 13-18,1,205565,Monroe,Swain,,,0,,,
Cat 3 Junior F 13-18,2,208212,Maxine,Richards,,,604900,,,
Cat 3 Junior F 13-18,3,208213,Alana,Wall,,,571447,,,
Cat 3 Junior F 13-18,4,208128,Reagan,Drennen,,,570833,,,
Cat 3 Junior F 13-18,5,208214,Carley,Sutton,,,590322,,,
Cat 3 Junior M 10*12,1,208191,Bemjamin,Fountain,,,0,561.06886374597,472.36477260755,
Cat 3 Junior M 10*12,2,207636,Hudson,Lusk,,,592517,576.15646243071,507.89181808604,
Cat 3 Junior M 10*12,3,207692,Collin,Sutton,,,590321,529.94445949701,543.41886356453,
Cat 3 Junior M 10*12,4,180249,Devin,Harper,,,579095,615.74449773341,578.94590904302,
Cat 3 Junior M 10*12,5,189298,Ethan,Slocum,,,604622,508.8774952002,614.47295452151,
Cat 3 Junior M 10*12,6,207504,Titus,Webb,,,604424,673.57286369985,650,
Cat 3 Junior M 10*12,7,17286,James,Walton,,,0,650,685.52704547849,
Cat 3 Junior M 10*12,8,208192,Jacob,Swain,,,0,650,721.05409095698,
Cat 3 Junior M 10*12,9,208193,Hollings,Ash,,,571272,714.26744962437,756.58113643547,
Cat 3 Junior M 10*12,10,189299,William,Pettit,,,591328,650,792.10818191396,
Cat 3 Junior M 10*12,11,208194,Turner,Martin,,,0,650,827.63522739245,
Cat 3 Junior M 13-14,1,208195,Brayden,Spaduzzi,,,591006,600,540,
Cat 3 Junior M 13-14,2,208196,Grayson,Clark,,,0,600,560,
Cat 3 Junior M 13-14,3,208197,Benjamin,Battista,,,594417,600,580,
Cat 3 Junior M 13-14,4,208198,Matthew,Allen,,,591598,600,600,
Cat 3 Junior M 13-14,5,205647,Dawson,Swain,,,0,732.59833991624,620,
Cat 3 Junior M 13-14,6,208199,Harrison,Buck,,,0,600,640,
Cat 3 Junior M 15-18,1,208200,Trey,Fort,,,594421,494.03395727766,394.17551969621,
Cat 3 Junior M 15-18,2,207641,Hayden,Lusk,,,592516,387.46631609491,402.1504454539,
Cat 3 Junior M 15-18,3,208201,Evan,Pool,,,590770,491.20771657488,410.12537121158,
Cat 3 Junior M 15-18,4,208202,Luca,Horn-morawa,,,594538,450,418.10029696927,
Cat 3 Junior M 15-18,5,208203,Victor,Hurtado,,,0,450,426.07522272695,
Cat 3 Junior M 15-18,6,208204,Colin,Major,,,594036,450,434.05014848463,
Cat 3 Junior M 15-18,7,208205,Luke,Allen,,,591599,450,442.02507424232,
Cat 3 Junior M 15-18,8,208206,Rowan,Drake,,,571408,458.66378853197,450,
Cat 3 Junior M 15-18,9,208207,Jack,Walton,,,0,651.95794165545,457.97492575768,
Cat 3 Junior M 15-18,10,197918,Ethan,Rothermel,,,506343,456.13775102414,465.94985151537,
Cat 3 Junior M 15-18,11,208208,Charlie,Crum,,,594097,450,473.92477727305,
Cat 3 Junior M 15-18,12,208209,Nate,Sterchi,,,522731,651.47515471347,481.89970303073,
Cat 3 Junior M 15-18,13,208210,Cole,Pumpian,,,0,450,489.87462878842,
Cat 3 Junior M 15-18,14,208211,Alden,Hinkelmann,,,594286,450,497.8495545461,
Cat 3 M 19-39,1,197817,Thomas,Barbazuk,,,422893,,,
Cat 3 M 19-39,2,208174,John,Rosenbaum,,,585827,,,
Cat 3 M 19-39,3,208175,Matthew,Christie,,,0,,,
Cat 3 M 19-39,4,208176,Mark,Alvis,,,203135,,,
Cat 3 M 40-49,1,208177,Michael,Darcourt,,,591534,,,
Cat 3 M 40-49,2,208178,Jd,Davis,,,0,,,
Cat 3 M 40-49,3,208179,William,Wall,,,571418,,,
Cat 3 M 40-49,4,68793,Akwetee,Watkins,,,304544,,,
Cat 3 M 40-49,5,208180,Douglas,Pekkanen,,,594662,,,
Cat 3 M 50-59,1,208181,Lance,Walton,,,0,500,425,
Cat 3 M 50-59,2,208182,Chris,Lannon,,,594564,500,440,
Cat 3 M 50-59,3,197833,Richard,Fountain,,,0,472.12422850636,455,
Cat 3 M 50-59,4,208183,Dirk,Russell,,,0,500,470,
Cat 3 M 50-59,5,208184,Larry,Runnels,,,0,500,485,
Cat 3 M 50-59,6,197947,Scott,Rothermel,,,0,470.21980752484,500,
Cat 3 M 50-59,7,208185,Richard,Bethay,,,594426,500,515,
Cat 3 M 50-59,8,117822,Mike,Coleman,,,0,514.12294706758,530,
Cat 3 M 50-59,9,207667,Robert,Blum,,,593389,518.03351717403,545,
Cat 3 M 50-59,10,208186,Chris,Howren,,,0,500,560,
Cat 3 M 50-59,11,208187,Paul,Firnschild,,,110687,500,575,
Expert M 19-39,1,28004,Jesus,Martinez,,,243617,,,
Expert M 19-39,2,194751,N rainer,Ortkiese,,,550771,,,
Expert M 19-39,3,120048,Dustin,White,,,332546,,,
Expert M 19-39,4,208115,Josh,Soper,,,570788,,,
Expert M 40-49,1,208151,Jeremy,Brock,,,289784,323.14356543243,245.2913807334,
Expert M 40-49,2,151575,Nathan,Haslick,,,163685,244.49437034558,251.5413807334,
Expert M 40-49,3,208152,Ezra,Lusk,,,404337,250,257.7913807334,
Expert M 40-49,4,47870,Josh,Jackson,,,211979,420.44191109602,264.0413807334,
Expert M 40-49,5,198877,Clint,Rice,,,29675,260.83333333333,270.2913807334,
Expert M 40-49,6,208153,Travis,Cogan,,,0,250,276.5413807334,
Expert M 40-49,7,197930,Phillip,Gilbert,,,225697,325.78900422123,282.7913807334,
Expert M 40-49,8,208154,Rusty,Wallace,,,367330,250,289.0413807334,
Expert M 50-59,1,208155,Chris,St.peter,,,255077,,,
Expert M 50-59,DNF,42863,Ryan,Saylor,,,31413,,,
OPEN M 60-99,1,208215,Kevin,Groah,,,592627,,,
OPEN M 60-99,2,119546,David,Norman,,,367069,,,
OPEN M 60-99,3,207666,Barry,Wood,,,572306,,,
OPEN M 60-99,4,55585,Stan,Ethridge,,,138558,,,
Sport F 15-59,1,207668,Celena,Camp,,,0,,,
Sport F 15-59,2,208173,Kelley,Ash,,,571273,,,
Sport M 19-39,1,148174,Austin,Marsh,,,524627,,,
Sport M 19-39,2,208163,Justin,Hainse,,,0,,,
Sport M 19-39,3,198060,Quill,Martin,,,552562,,,
Sport M 19-39,4,197739,Juan,Albarracin,,,550664,,,
Sport M 40-49,1,75197,Dustin,Davis,,,352736,352.15812008078,300.65514065728,
Sport M 40-49,2,34201,John,Castleberry,,,217286,358.97767047433,311.92402712427,
Sport M 40-49,3,41272,Ryan,Pumpian,,,153776,350,323.19291359126,
Sport M 40-49,4,208164,David,Kernaghan,,,572244,426.60971872215,334.46180005825,
Sport M 40-49,5,208165,Luis,Mora,,,571995,350,345.73068652523,
Sport M 40-49,6,123414,Matthew,Harris,,,299215,355.02147551011,356.99957299222,
Sport M 40-49,7,198047,Luis,Lobo,,,556494,418.56056008888,368.26845945921,
Sport M 40-49,8,50811,Chris,Sterchi,,,370640,423.98267963552,379.5373459262,
Sport M 40-49,9,156747,Nicholas,Gjoka,,,322964,353.87739570301,390.80623239319,
Sport M 40-49,10,198067,Mark,Ash,,,571267,391.03759789221,402.07511886018,
Sport M 40-49,DNF,208166,David,Battista,,,594521,350,424.61289179415,
Sport M 50-59,1,107319,Michael,Kircher,,,466796,393.19236069221,352.63510091225,
Sport M 50-59,2,208112,James,Farr,,,0,382.25797568197,368.42340060817,
Sport M 50-59,3,208167,Chris,Mccrory,,,0,400,384.21170030408,
Sport M 50-59,4,208168,Eddie,Willett,,,604954,423.09025255375,400,
Sport M 50-59,5,16853,Michael,Whittington,,,38099,425.04166666667,415.78829969592,
Sport M 50-59,6,11849,Rick,Jones,,,170775,400,431.57659939183,
Sport M 50-59,7,126901,Jason,Swain,,,0,392.4099587103,447.36489908775,
