Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - RR,2016-01-23,Men Cat 5,1,27,419.3135,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 4,1,8,377.21895124785,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,DNF,28,544.01392853738,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 4,1,13,390.63699142416,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,1,16,,
Florida State Championship Crit,2016-04-2,Men Cat 4,2,34,371.56387463609,
Florida State Championship TT,2016-04-3,Men Cat 4,3,10,396.81401302614,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,1,33,363.29283333333,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,1,33,305.39366666667,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,11,32,406.82407272727,
Hygiene Time Trail,2016-06-25,SM 3,1,8,312.246,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,11,26,398.8843968254,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,DNF,20,484.00844444444,
Longmont Criterium ,2016-07-10,Men SM 3,DQ,32,,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,62,85,463.11833333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,10,84,320.05361904762,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,66,82,455.33984070707,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,63,80,458.84809375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,54,80,427.31551026268,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,2,24,344.58735720486,
Bannock Street Criterium,2016-07-31,Men SM 3,2,43,302.52189473684,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,7,53,325.35753134381,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,1,23,378.0035,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,21,22,447.00779498374,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,4,17,377.95572916667,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,1,17,345.695,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,2,16,305.6660183692,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,8,46,321.2925,
Florida State Road Race Championships,2016-10-15,Men 23-29,7,13,371.80963333333,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,10,30,318.40116666667,
2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 1/2,4,6,361.17380462106,
