Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,34,47,571.67739905337,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,24,36,523.93514277579,
Norwell Circuit Race,2012-07-29,Cat 5 Men,20,40,502.75240009167,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,22,37,520.16490422512,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,16,27,533.88394168803,
Blue Hills Classic,2013-05-5,Men's Cat 5,21,43,491.58142705176,
Gran Prix of Beverly,2013-07-24,Men 4,DNF,55,507.91933843536,
Jamestown Rotary Classic,2013-10-14,Men 4,19,57,389.05297619048,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,69,101,473.13155338604,
Blue Hills Classic,2014-05-4,Men Cat 4A,40,41,,
Jamestown Classic,2014-10-13,Men 4 (40+),13,44,402.92505066254,
Jamestown Classic,2015-10-12,Men Cat 4 40+,15,35,427.11441738824,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,171,444,455.87526124806,
Mt Washington Hillclimb,2021-08-21,Overall Men,116,174,471.72413793103,
