Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Women 3/4,33,33,650.20833333333,
Chester County Criterium,2010-08-22,Women 3/4   ,12,13,612.20944444444,
Hanover Ind. Park Criterium,2011-06-1,Women Category1/2/3/4  ,4,5,,
Mt Joy Road Race,2011-06-4,Women 3/4,5,7,584.78704072132,
Luzerne Criterium,2011-06-12,Womens Open,17,20,559.94231666667,
New Bethlehem Criterium,2011-06-18,Women Open,14,15,537.43376298838,
Brownstone Road Race,2011-06-25,Women 3/4,6,11,550,
Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,17,17,506.337,
Liberty Criterium,2011-07-24,Women 1/2/3   ,27,33,484.3059375,
Kirkwood Road Race,2011-07-30,Women 3/4,3,11,471.6085,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 3,6,8,492.3933627419,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,25,26,517.88429487179,
Millport Road Race (TM),2011-09-4,Women Category 3/4  ,5,9,516.49,
New Bethlehem Crit,2012-06-16,Women Open,9,12,478.0675,
Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,12,17,511.8480828373,
Brownstown Road Race,2012-06-29,Women 3/4,6,35,422.9023961413,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,16,22,488.13923463783,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,16,16,472.91235416667,
Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,12,14,550.14735517363,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,17,25,518.52604166667,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,21,22,482.49774242424,
Union Grove Road Race,2012-08-18,Women Category3/4  ,4,11,464.95893333333,
